Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalia,What You Did (feat. Ella Mai),1,1,42,,,,
2,up,Lucky Daye,Shoulda (feat. Babyface),3,2,10,,,,
3,up,Trey Songz,Back Home (feat. Summer Walker),5,1,16,,,,
4,up,Ne-Yo & Jeremih,U 2 Luv,6,1,4,,,,
5,up,Alicia Keys,So Done (feat. Khalid),7,2,2,,,,
6,down,THEY. & Tinashé,Play Fight,4,4,4,,,,
7,up,Boney M.,Rivers of Babylon,23,2,32,,,,
8,up,PARTYNEXTDOOR,BELIEVE IT,9,1,23,100,2020-03-29,55,2020-04-05
9,-,Usher,U Remind Me,-,1,18,,,,
10,up,Boyz II Men,End of the Road,25,4,33,,,,
11,up,All-4-One,I Swear,35,2,31,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),58,5,30,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,43,,,,
14,-,Adeaze,A Life with You,-,7,6,,,,
15,up,Mariah Carey,Honey,95,15,4,,,,
16,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,2,,,,
17,up,Stevie Wonder,Superstition,46,5,39,,,,
18,-,Chloe x Halle,Do It,-,1,1,,,,
19,up,T-Pain,Bartender (feat. Akon),34,7,9,,,,
20,-,Zhané,Groove Thang,-,20,1,,,,
21,-,Father Ron,Beautiful (Skit),-,8,28,,,,
22,down,Doja Cat,Say So,18,1,33,100,2020-02-02,6,2020-05-03
23,-,Salt-N-Pepa,Let's Talk About Sex,-,23,1,,,,
24,up,John Legend,All of Me,47,2,42,,,,
25,up,The Main Ingredient,Everybody Plays the Fool,75,6,26,,,,
26,up,Smokey Robinson,Cruisin',31,11,30,,,,
27,down,Stan Sly,These 4 Wallz,8,5,22,,,,
28,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,34,,,,
29,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,10,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,9,17,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,11,3,,,,
32,-,En Vogue,Free Your Mind,-,32,1,,,,
33,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,8,,,,
34,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,77,7,40,,,,
35,-,Seal,Kiss from a Rose,-,10,29,,,,
36,down,The Hues Corporation,Rock the Boat,24,4,42,,,,
37,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],19,13,8,,,,
38,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),94,2,19,,,,
39,down,Stephanie Mills,Never Knew Love Like This Before,20,9,32,,,,
40,-,Usher,I Don't Mind (feat. Juicy J),-,10,11,,,,
41,up,blackbear,hot girl bummer,44,1,42,,,,
42,up,Aaliyah,Back & Forth,43,29,2,,,,
43,up,Mariah Carey,Emotions,97,2,20,,,,
44,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,44,1,,,,
45,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,45,1,,,,
46,-,K-Ci & JoJo,Tell Me It's Real,-,9,3,,,,
47,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,8,,,,
48,up,TLC,Unpretty,63,9,7,,,,
49,down,T-Pain,I'm Sprung,38,2,29,,,,
50,-,Boney M.,Brown Girl In the Ring,-,17,12,,,,
51,-,Boney M.,Daddy Cool,-,1,40,,,,
52,down,Kehlani,F&MU,39,13,8,,,,
53,down,Khalid,Saturday Nights,17,3,42,,,,
54,-,Ciara,I'm Out (feat. Nicki Minaj),-,54,2,,,,
55,-,プリティ・リッキー,Grind With Me,-,39,5,,,,
56,-,J. Holiday,Bed,-,10,3,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,30,,,,
58,up,Alicia Keys,Fallin',99,12,7,,,,
59,down,TLC,Waterfalls,15,9,29,,,,
60,down,Brandy,Have You Ever,49,22,2,,,,
61,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,56,1,,,,
62,-,Soul for Real,Every Little Thing I Do,-,62,1,,,,
63,up,Donna Summer,She Works Hard for the Money,82,2,18,,,,
64,-,Doja Cat & Tyga,Juicy,-,8,20,,,,
65,-,Bill Withers,Ain't No Sunshine,-,6,25,76,2020-04-05,76,2020-04-05
66,-,Mario,Let Me Love You,-,2,22,,,,
67,-,Al Green,Let's Stay Together,-,14,7,,,,
68,-,Diana King,Shy Guy,-,7,4,,,,
69,down,Warren G,Regulate (feat. Nate Dogg),55,4,17,,,,
70,-,Four Tops,Baby I Need Your Loving (Mono),-,10,29,,,,
71,-,Diana Ross,Upside Down,-,29,1,,,,
72,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,67,9,18,,,,
73,-,Tina Turner,Let's Stay Together (Single Version),-,4,8,,,,
74,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,67,1,,,,
75,down,Usher,Love In This Club (Reavers Remix),57,18,10,,,,
76,down,Jason Derulo,Whatcha Say,13,10,8,,,,
77,up,Lauryn Hill,Doo Wop (That Thing),100,2,13,,,,
78,-,Nivea,Don't Mess With My Man (Version 1),-,17,1,,,,
79,down,Boyz II Men,I'll Make Love to You,26,2,10,,,,
80,-,Koffee Brown featuring B-12 of Midwikid,Weekend Thing (feat. B-12),-,80,1,,,,
81,-,Jamie Foxx,You Changed Me (feat. Chris Brown),-,81,1,,,,
82,down,Rihanna,Take a Bow (Main),70,12,14,,,,
83,down,Khalid,Talk,28,2,37,86,2019-10-06,86,2019-10-06
84,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,10,,,,
85,up,Stevie Wonder,I Just Called To Say I Love You,89,4,35,,,,
86,down,Lionel Richie,All Night Long (All Night) [Single Version],12,11,35,,,,
87,down,K-Ci & JoJo,All My Life,10,2,11,,,,
88,-,Jagged Edge,Where the Party At,-,5,11,,,,
89,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],45,1,11,,,,
90,down,R.B. Greaves,Take a Letter Maria,60,4,23,,,,
91,-,Miguel,Banana Clip,-,7,12,,,,
92,-,Montell Jordan,This Is How We Do It,-,9,3,,,,
93,-,SWV,You're Always On My Mind,-,93,1,,,,
94,-,Lionel Richie,Stuck On You,-,8,21,,,,
95,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,20,,,,
96,-,Rare Earth,I Just Want to Celebrate,-,96,1,,,,
97,down,Next,Too Close (Radio Edit),72,5,12,,,,
98,-,Kiana Ledé,Ex,-,3,24,,,,
99,-,Eric Bellinger,Build Something,-,99,1,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,5,34,81,2019-10-06,63,2019-10-13
