Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,6,,,,
2,up,Perk Badger,Do Your Stuff,2,1,28,,,,
3,up,Ari Lennox,Pressure,3,1,6,,,,
4,up,Rob Ruha,Taera,6,3,3,,,,
5,down,T-Pain,I'm Cool With That,4,2,2,,,,
6,down,Summer Walker & City Girls,Ex For A Reason,5,2,4,,,,
7,-,Adeaze,A Life with You,-,7,26,,,,
8,up,Chris Brown,With You,15,2,57,,,,
9,-,Pink Sweat$,Nothing Feels Better,-,5,1,,,,
10,-,Lou Rawls,Lady Love,-,10,6,,,,
11,-,Miguel,Pineapple Skies,-,11,3,,,,
12,up,Mariah Carey,Emotions,23,2,78,,,,
13,up,Cat Stevens,Father & Son,61,5,4,,,,
14,-,Ella Mai,Not Another Love Song,-,1,41,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,3,,,,
16,-,The Weeknd,The Hills,-,3,10,,,,
17,up,Ciara,Oh (feat. Ludacris),58,1,49,,,,
18,-,TLC,No Scrubs,-,2,12,,,,
19,-,Boyz II Men,I'll Make Love to You,-,2,45,,,,
20,up,Nesian Mystik,Nesian 101,47,5,40,,,,
21,-,Yung Bleu & Kehlani,Beautiful Lies,-,3,5,,,,
22,-,Tāne,Only Me,-,22,1,,,,
23,up,All-4-One,I Can Love You Like That,30,6,76,,,,
24,-,Prince & The Revolution,Raspberry Beret,-,11,4,,,,
25,-,Tems,Free Mind,-,1,1,,,,
26,-,The Platters,My Prayer,-,26,1,,,,
27,up,Jagged Edge,Where the Party At,75,5,47,,,,
28,up,Mark Morrison,Return of the Mack (C & J Radio Edit),57,14,4,,,,
29,-,Cashnitro,You Right x Luxurious,-,29,1,,,,
30,-,TLC,Unpretty,-,9,35,,,,
31,-,Brian McKnight,Back At One,-,12,27,,,,
32,-,Rihanna,Take a Bow (Main),-,12,41,,,,
33,-,War,Why Can't We Be Friends?,-,32,4,,,,
34,-,Childish Gambino,Summertime Magic,-,34,1,,,,
35,-,Marques Houston,Give Your Love a Try,-,35,1,,,,
36,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,52,,,,
37,-,Ne-Yo & Jeremih,U 2 Luv,-,1,46,,,,
38,-,WSTRN,In2,-,9,11,,,,
39,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,30,8,,,,
40,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,20,,,,
41,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,30,,,,
42,down,JARNA,Focus,37,11,2,,,,
43,up,The Weeknd,Save Your Tears,77,17,14,80,2021-02-28,59,2021-03-21
44,down,The Commodores,Nightshift,18,14,11,,,,
45,-,T-Pain,Bartender (feat. Akon),-,7,53,,,,
46,-,TLC,No Scrubs,-,3,3,,,,
47,up,Usher,U Remind Me,70,1,52,,,,
48,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,15,,,,
49,-,Summer Walker,No Love,-,5,1,,,,
50,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,50,1,,,,
51,-,The Supremes,Stop! In the Name of Love,-,12,2,,,,
52,-,Stevie Wonder,For Once in My Life,-,29,1,,,,
53,down,Bow Wow,Let Me Hold You (Instrumental),11,10,20,,,,
54,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,18,,,,
55,-,Billy Paul,Me and Mrs. Jones,-,31,11,,,,
56,-,The Pointer Sisters,I'm So Excited,-,12,20,,,,
57,-,Nesian Mystik,For the People,-,10,19,,,,
58,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,11,29,,,,
59,up,Destiny's Child,"Jumpin', Jumpin'",100,14,6,,,,
60,-,Next,Too Close,-,8,15,,,,
61,down,Keith Sweat,Nobody (feat. Athena Çage),41,10,17,,,,
62,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",9,7,14,,,,
63,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,12,,,,
64,-,The Emotions,Best of My Love,-,8,27,,,,
65,-,Usher,You Make Me Wanna... (Live),-,31,1,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,17,14,,,,
67,down,Aretha Franklin,I Say a Little Prayer,34,3,10,,,,
68,-,Chris Brown,Fine China,-,50,1,,,,
69,-,Jeremih,Oui,-,16,22,,,,
70,-,Mariah Carey,Honey,-,15,28,,,,
71,-,Lauryn Hill,Ex-Factor,-,5,5,,,,
72,-,Whitney Houston,Didn't We Almost Have It All,-,32,2,,,,
73,down,Aaliyah,If Your Girl Only Knew,53,9,4,,,,
74,down,TLC,Waterfalls (Single Edit),7,5,6,,,,
75,-,Ben E. King,Spanish Harlem,-,30,3,,,,
76,-,Tatiana Ali,Thinking of You,-,76,1,,,,
77,-,Smokey Robinson,Cruisin',-,21,1,,,,
78,-,Chris Brown,Undecided,-,18,11,,,,
79,-,Ashanti,Rock Wit U (Awww Baby),-,6,21,,,,
80,-,Mario,Let Me Love You,-,2,61,,,,
81,-,Keith Dotson,Why Do Fools Fall in Love,-,81,1,,,,
82,down,Mary J. Blige,Family Affair,43,5,75,,,,
83,-,The Pointer Sisters,I'm So Excited (Extended Version),-,83,1,,,,
84,-,Monica,Before You Walk Out of My Life,-,6,21,,,,
85,-,Bobby Brown,Don't Be Cruel,-,55,4,,,,
86,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,9,,,,
87,down,Ginuwine,In Those Jeans,56,5,18,,,,
88,down,K-Ci & JoJo,All My Life,13,2,70,,,,
89,-,Heatwave,Always and Forever,-,89,1,,,,
90,down,Nesian Mystik,Nesian Style,14,3,41,,,,
91,down,The Cascades,Rhythm of the Rain (LP Version),28,2,34,,,,
92,down,Usher,You Make Me Wanna...,65,11,23,,,,
93,-,Jennifer Hudson & Ne-Yo,Think Like a Man (feat. Rick Ross) [from the Motion Picture “Think Like a Man”],-,93,1,,,,
94,down,Boyz II Men,End of the Road,39,4,95,,,,
95,down,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),73,31,19,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,16,16,,,,
97,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,12,,,,
98,-,Ginuwine,Pony,-,13,3,,,,
99,-,SZA,The Weekend,-,26,27,,,,
100,-,Keith Sweat,Twisted,-,19,10,,,,
