Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ciara,Oh (feat. Ludacris),-,1,73,,,,
2,down,Rob Ruha,That's Where I'll Be,1,1,13,,,,
3,-,TLC,No Scrubs,-,3,28,,,,
4,up,Jackson Owens,Can't Make It Right,4,1,22,,,,
5,up,Lucky Daye,Over,6,2,21,,,,
6,down,Babyface,Keeps On Fallin' (feat. Ella Mai),5,5,4,,,,
7,down,Chris Brown,WE (Warm Embrace),3,1,18,,,,
8,down,King George,Friday Night,7,1,29,,,,
9,up,Tems,Free Mind,19,1,6,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,117,,,,
11,down,Summer Walker & City Girls,Ex For A Reason,9,2,41,,,,
12,down,GIVĒON,Lost Me,10,4,5,,,,
13,up,dvsn,If I Get Caught,15,8,2,,,,
14,-,Usher,Burn (Confessions Special Edition Version),-,10,11,,,,
15,-,TLC,Waterfalls,-,7,10,,,,
16,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,58,,,,
17,-,Mario,How Could You,-,17,1,,,,
18,up,K-Ci & JoJo,Tell Me It's Real,62,9,32,,,,
19,-,エステル,Come Over,-,19,2,,,,
20,-,Sam Cooke,A Change Is Gonna Come,-,9,8,,,,
21,-,Stevie Wonder,Part-Time Lover,-,1,50,,,,
22,-,Nesian Mystik,Brothaz,-,10,61,,,,
23,-,K-Ci & JoJo,All My Life,-,2,97,,,,
24,-,Miguel,Sure Thing,-,1,41,,,,
25,-,Sammy Johns,Chevy Van,-,25,3,,,,
26,up,Nesian Mystik,Nesian Style,45,3,64,,,,
27,-,Chris Brown,With You,-,2,83,,,,
28,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,38,,,,
29,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,7,,,,
30,up,Ne-Yo,Sexy Love,41,9,17,,,,
31,up,SWV,Weak (Radio Edit),59,13,67,,,,
32,-,Club Nouveau,Lean on Me,-,6,33,,,,
33,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",27,5,67,,,,
34,-,Aretha Franklin,Freeway of Love,-,9,12,,,,
35,-,Mary J. Blige,Family Affair,-,5,98,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,6,84,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,17,27,,,,
38,up,Monica,Before You Walk Out of My Life,60,6,48,,,,
39,-,Omarion,Distance,-,9,43,,,,
40,-,Sam Cooke,Twistin' the Night Away,-,40,6,,,,
41,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),11,1,91,,,,
42,-,Childish Gambino,Redbone,-,15,5,,,,
43,-,En Vogue,Hold On,-,43,2,,,,
44,down,Kandi,Don't Think I'm Not,23,3,88,,,,
45,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,24,,,,
46,down,Ne-Yo,So Sick,39,18,11,,,,
47,-,Mariah Carey,Honey,-,15,42,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,18,20,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,31,,,,
50,down,All-4-One,I Can Love You Like That,49,6,99,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,40,,,,
52,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",98,11,29,,,,
53,up,Destiny's Child,Say My Name (feat. Kobe Bryant),99,16,9,,,,
54,-,Marvin Gaye,What's Going On,-,21,6,,,,
55,-,The Weeknd,Wicked Games,-,17,1,,,,
56,-,Boyz II Men,Water Runs Dry,-,3,10,,,,
57,-,The Spinners,Could It Be I'm Falling in Love,-,21,7,,,,
58,-,Tinashe,2 On (feat. Schoolboy Q),-,22,5,,,,
59,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,87,,,,
60,down,The Hues Corporation,Rock the Boat,12,5,19,,,,
61,-,Boney M.,Brown Girl In the Ring,-,17,24,,,,
62,-,Tina Turner,Better Be Good to Me,-,9,30,,,,
63,down,Warren G,Regulate (feat. Nate Dogg),55,4,97,,,,
64,-,Jazmine Sullivan,Hurt Me So Good,-,2,1,,,,
65,down,Boyz II Men,End of the Road,22,4,121,,,,
66,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,12,,,,
67,down,TLC,Waterfalls (Single Edit),54,5,23,,,,
68,down,Boyz II Men,I'll Make Love to You,35,2,73,,,,
69,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,24,,,,
70,down,Marshmello & Khalid,Numb,42,15,7,,,,
71,-,Alicia Keys,A Woman's Worth,-,8,5,,,,
72,-,Mario,Let Me Love You,-,2,75,,,,
73,-,TLC,Unpretty,-,9,44,,,,
74,-,The Supremes,Stop! In the Name of Love,-,12,4,,,,
75,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,5,,,,
76,-,Keith Sweat,Twisted,-,37,12,,,,
77,down,Steve Lacy,Bad Habit,16,16,4,,,,
78,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,22,,,,
79,-,Prince & The Revolution,Raspberry Beret,-,11,19,,,,
80,-,Sisqó,Incomplete,-,80,1,,,,
81,-,Stevie Wonder,I Wish,-,68,2,,,,
82,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,11,,,,
83,down,Smokey Robinson,Cruisin',77,11,57,,,,
84,down,Lauryn Hill,Doo Wop (That Thing),2,2,80,,,,
85,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,24,,,,
86,down,Usher,U Remind Me,51,1,70,,,,
87,-,The Temptations,My Girl,-,6,5,,,,
88,-,Ciara,I Bet,-,4,12,,,,
89,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,11,,,,
90,-,Trey Songz,I Invented Sex (feat. Drake),-,49,1,,,,
91,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,36,,,,
92,-,The Commodores,Lady (You Bring Me Up),-,21,7,,,,
93,-,Aaradhna,I Love You Too,-,39,5,,,,
94,-,Kool & The Gang,Celebration,-,4,18,,,,
95,-,The Supremes,Baby Love,-,1,7,,,,
96,-,Muni Long,Baby Boo (feat. Saweetie),-,4,8,,,,
97,down,Baby Bash,Suga Suga,32,8,19,,,,
98,-,Ry Cooder,Little Sister,-,18,22,,,,
99,-,Ne-Yo,Because of You,-,10,53,,,,
100,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,36,,,,
