Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,3,1,11,,,,
2,up,Mwayz,All Night (feat. Sailor Goon),6,2,9,,,,
3,up,Chris Brown,Summer Too Hot,10,1,10,,,,
4,up,Coco Jones,ICU,7,1,27,,,,
5,up,Lauryn Hill,Ex-Factor,34,5,51,,,,
6,-,Jagged Edge,Where the Party At,-,5,63,,,,
7,up,Chris Brown,Psychic (feat. Jack Harlow),27,1,33,,,,
8,up,SZA,Snooze,9,1,30,,,,
9,-,Ne-Yo,Sexy Love,-,9,51,,,,
10,down,Janelle Monáe,Lipstick Lover,5,1,14,,,,
11,up,Warren G,Regulate (feat. Nate Dogg),81,4,128,,,,
12,-,Stevie Wonder,Sir Duke,-,2,52,,,,
13,up,Tevin Campbell,Can We Talk,18,4,65,,,,
14,down,King George,Too Long,4,1,3,,,,
15,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,99,,,,
16,-,Yung Bleu & Kehlani,Beautiful Lies,-,3,15,,,,
17,up,Chris Brown,Kiss Kiss (Main Version),89,13,50,,,,
18,-,SWV,Anything (Old Skool Radio Version),-,18,1,,,,
19,-,The Commodores,Nightshift,-,14,44,,,,
20,-,Usher,You Make Me Wanna...,-,11,41,,,,
21,-,Omarion,Distance,-,9,58,,,,
22,up,Stevie Wonder,Part-Time Lover,54,1,74,,,,
23,up,Ciara,"One, Two Step (feat. Missy Elliott)",42,4,46,,,,
24,up,Kandi,Don't Think I'm Not,86,3,124,,,,
25,-,Brandy,Top of the World,-,25,5,,,,
26,-,Sammy Johns,Chevy Van,-,25,8,,,,
27,down,Mario,Let Me Love You,21,2,113,,,,
28,up,The Supremes,Stop! In the Name of Love,100,12,21,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,15,,,,
30,-,Jorja Smith,Be Honest (feat. Burna Boy),-,7,6,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,153,,,,
32,-,Ruff Endz,No More,-,32,4,,,,
33,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,41,,,,
34,up,Brandy,True,76,1,4,,,,
35,up,El DeBarge,Love Always,38,6,16,,,,
36,-,Usher,Burn (Radio Mix),-,10,61,,,,
37,-,Brownstone,If You Love Me,-,20,19,,,,
38,-,Blaque,Bring It All To Me (Single Version),-,21,44,,,,
39,-,Michael Jackson,Human Nature,-,1,23,,,,
40,down,Ne-Yo,Because of You,11,10,77,,,,
41,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,128,,,,
42,-,Kool & The Gang,Celebration,-,4,32,,,,
43,-,Nesian Mystik,Nesian Style,-,3,108,,,,
44,-,Trey Songz,Can't Help But Wait,-,44,2,,,,
45,-,Usher,U Remind Me,-,1,105,,,,
46,down,Tina Turner,Better Be Good to Me,25,9,44,,,,
47,-,Stevie Wonder,For Once in My Life,-,29,8,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,125,,,,
49,down,Rihanna,Hate That I Love You (feat. Ne-Yo),12,7,50,,,,
50,-,Jacquees,Verify (feat. Young Thug & Gunna),-,50,2,,,,
51,-,The Drifters,Up On the Roof,-,15,21,,,,
52,-,TLC,No Scrubs,-,3,55,,,,
53,-,Chic,Le Freak (Single Edit),-,23,15,,,,
54,-,Wilson Pickett,Mustang Sally,-,18,15,,,,
55,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,40,,,,
56,down,Whitney Houston,My Love Is Your Love,48,15,22,,,,
57,down,Miguel,Sure Thing,49,1,80,,,,
58,-,SWV,Weak (Radio Edit),-,13,89,,,,
59,-,Terence Trent D'Arby,Sign Your Name,-,9,17,,,,
60,-,SZA,Love Galore (feat. Travis Scott),-,60,2,,,,
61,-,Ginuwine,Pony,-,21,26,,,,
62,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,16,7,136,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),29,2,108,,,,
64,-,Brian McKnight,Back At One,-,12,49,,,,
65,-,Pretty Ricky,Your Body,-,19,28,,,,
66,down,Diana King,Shy Guy,44,7,82,,,,
67,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,13,,,,
68,down,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",46,12,33,,,,
69,-,Mysie,gin + juice,-,11,5,,,,
70,up,Fau,Dreamin',91,13,4,,,,
71,-,Mario,Just a Friend 2002,-,8,67,,,,
72,down,Jennifer Lopez,Love Don't Cost a Thing,68,3,68,,,,
73,-,The Spinners,Could It Be I'm Falling in Love,-,21,12,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,8,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,26,4,108,,,,
76,-,Alicia Keys,Fallin',-,12,53,,,,
77,-,Childish Gambino,Redbone,-,15,17,,,,
78,-,Aaliyah,If Your Girl Only Knew,-,9,38,,,,
79,down,Jeremih,Don't Tell 'Em (feat. YG),47,7,56,,,,
80,-,Ciara,Oh (feat. Ludacris),-,1,98,,,,
81,-,Usher,Love In This Club (feat. Young Jeezy),-,21,11,,,,
82,-,The Rolling Stones,Harlem Shuffle,-,38,5,,,,
83,-,Sade,Your Love Is King,-,8,14,,,,
84,-,Lionel Richie,You Are,-,2,43,,,,
85,-,Ella Mai,Boo'd Up,-,7,19,,,,
86,up,Ciara,Livin' It Up,97,17,15,,,,
87,-,Usher,Climax,-,11,37,,,,
88,down,Ka Hao,35 (feat. Rob Ruha),41,1,73,,,,
89,-,Khalid,Talk,-,2,85,86,2019-10-06,86,2019-10-06
90,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,34,,,,
91,-,Mary J. Blige,Family Affair,-,5,111,,,,
92,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,92,1,,,,
93,-,Sade,The Sweetest Taboo,-,39,2,,,,
94,-,Patrice Rushen,Forget Me Nots,-,22,4,,,,
95,down,Alicia Keys,If I Ain't Got You (Live),83,20,9,,,,
96,down,Marvin Gaye,I Heard It Through the Grapevine,1,1,44,,,,
97,-,Nathan Foley,What You Got?,-,97,1,,,,
98,down,Toni Braxton,You Mean the World to Me (Radio Edit),36,36,3,,,,
99,-,Diana Ross & The Supremes,Love Child,-,1,18,,,,
100,-,Marvin Gaye,Sexual Healing,-,6,30,,,,
