Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,18,,,,
2,up,Chris Brown,WE (Warm Embrace),4,1,4,,,,
3,down,King George,Friday Night,2,1,15,,,,
4,up,Ella Mai,Leave You Alone,8,2,5,,,,
5,up,Jackson Owens,Can't Make It Right,9,1,8,,,,
6,up,Ella Mai,DFMU,6,4,13,,,,
7,up,Summer Walker & City Girls,Ex For A Reason,14,2,27,,,,
8,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),7,3,5,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,103,,,,
10,down,Lucky Daye,Over,5,2,7,,,,
11,up,Summer Walker & SZA,No Love,24,11,4,,,,
12,up,Prince & The Revolution,Raspberry Beret,92,11,13,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,1,,,,
14,up,Boyz II Men,I'll Make Love to You,50,2,63,,,,
15,up,SWV,Weak (Radio Edit),51,13,61,,,,
16,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,4,,,,
17,up,Kandi,Don't Think I'm Not,100,3,77,,,,
18,-,Ka Hao,35 (feat. Rob Ruha),-,1,27,,,,
19,-,Diana King,Shy Guy,-,7,33,,,,
20,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,4,,,,
21,-,Adina Howard,Freak Like Me,-,6,4,,,,
22,-,Mariah Carey,One Sweet Day,-,13,5,,,,
23,up,Baby Bash,Suga Suga,28,8,11,,,,
24,-,Nesian Mystik,Nesian Style,-,3,56,,,,
25,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,7,,,,
26,-,Tinashe,Naturally,-,2,5,,,,
27,-,Destiny's Child,Say My Name,-,27,1,,,,
28,-,Chris Brown,No Guidance (feat. Drake),-,5,72,81,2019-10-06,63,2019-10-13
29,-,TLC,Creep,-,9,10,,,,
30,down,Whitney Houston,How Will I Know (2000 Remaster),26,5,78,,,,
31,-,War,The Cisco Kid,-,31,1,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,14,4,,,,
33,up,Warren G,Regulate (feat. Nate Dogg),54,4,88,,,,
34,-,Club Nouveau,Lean on Me,-,6,28,,,,
35,up,LL Cool J,The G.O.A.T.,73,35,2,,,,
36,-,Adeaze,A Life with You,-,7,33,,,,
37,down,Stevie Wonder,Isn't She Lovely,34,16,31,,,,
38,up,Peaches & Herb,I Pledge My Love,63,38,3,,,,
39,-,Edwin Starr,War,-,18,9,,,,
40,-,Omarion,Distance,-,9,37,,,,
41,up,Ne-Yo,Sexy Love,80,9,10,,,,
42,down,Ashford & Simpson,Solid,36,20,6,,,,
43,-,Smokey Robinson,Everything You Touch (Single Version),-,43,1,,,,
44,-,Nesian Mystik,For the People,-,10,25,,,,
45,down,Rihanna,Hate That I Love You (feat. Ne-Yo),17,7,10,,,,
46,-,K-Ci & JoJo,All My Life,-,2,87,,,,
47,-,Summer Walker,No Love,-,5,3,,,,
48,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,18,3,,,,
49,-,Ella Mai,Boo'd Up,-,7,8,,,,
50,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,8,,,,
51,down,Mariah Carey,Emotions,18,2,96,,,,
52,down,Erykah Badu,Back In the Day,33,33,2,,,,
53,down,TLC,No Scrubs,15,3,20,,,,
54,-,Billy Ocean,Love Is Forever,-,28,3,,,,
55,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,27,,,,
56,-,Ciara,I Bet,-,4,10,,,,
57,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),88,11,37,,,,
58,-,Nesian Mystik,Nesian 101,-,5,48,,,,
59,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,59,,,,
60,-,Diana Ross,I'm Coming Out,-,60,2,,,,
61,up,TLC,Waterfalls (Single Edit),96,5,15,,,,
62,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,22,,,,
63,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,31,,,,
64,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,17,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,14,2,,,,
66,down,Jennifer Lopez,Love Don't Cost a Thing,32,3,37,,,,
67,-,TLC,Unpretty,-,9,40,,,,
68,-,Doja Cat,Juicy,-,15,13,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,4,83,,,,
70,-,Miguel,Sure Thing,-,1,38,,,,
71,down,All-4-One,I Can Love You Like That,53,6,96,,,,
72,-,Usher,U Don't Have to Call,-,13,18,,,,
73,-,Michael Jackson,Thriller,-,2,15,58,2019-11-03,58,2019-11-03
74,-,SWV,You're the One,-,17,10,,,,
75,-,Usher,Burn (Radio Mix),-,10,40,,,,
76,down,Nesian Mystik,Brothaz,46,10,53,,,,
77,down,Tina Turner,Private Dancer (Single Edit),55,17,25,,,,
78,-,Sade,Your Love Is King,-,7,14,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,64,,,,
80,-,Boyz II Men,End of the Road,-,44,3,,,,
81,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,57,,,,
82,-,Khalid,Better,-,4,15,,,,
83,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,5,,,,
84,-,The Deele,Two Occasions,-,84,1,,,,
85,-,Kool & The Gang,Celebration,-,4,13,,,,
86,-,Calvin Richardson,Woman Got To Have It,-,86,1,,,,
87,-,The Manhattans,Shining Star,-,53,2,,,,
88,-,Blackstreet,Take Me There (Remix),-,53,3,,,,
89,-,WSTRN,In2,-,9,15,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,64,1,,,,
91,-,The Spinners,Could It Be I'm Falling in Love,-,21,5,,,,
92,-,Lionel Richie,You Are (Single Edit),-,7,68,,,,
93,-,The Real Thing,You to Me Are Everything,-,87,1,,,,
94,-,J. Holiday,Bed,-,10,22,,,,
95,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",71,5,55,,,,
96,-,MOZIE,Not Done Loving,-,96,1,,,,
97,-,Billy Ocean,Love Zone,-,45,6,,,,
98,-,Next,Too Close (Radio Edit),-,5,65,,,,
99,-,Luther Vandross,Power of Love / Love Power,-,69,1,,,,
100,-,Lou Rawls,Lady Love,-,10,8,,,,
