Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Ruha,That's Where I'll Be,34,1,2,,,,
2,up,King George,Friday Night,5,1,18,,,,
3,up,Jimmy Barnes,Do You Love Me (feat. Josh Teskey),10,3,3,,,,
4,down,Lucky Daye,Over,3,2,10,,,,
5,up,Mahalia,In The Club,28,2,2,,,,
6,up,Nesian Mystik,Nesian 101,57,5,50,,,,
7,up,Chris Brown,WE (Warm Embrace),8,1,7,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,13,4,85,,,,
9,up,Jimmy Barnes,Ain't No Mountain High Enough,36,5,3,,,,
10,-,John Legend,All of Me,-,2,98,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,106,,,,
12,down,Summer Walker & City Girls,Ex For A Reason,11,2,30,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),40,5,80,,,,
14,-,Jordyn with a Why,Brown Melodies,-,14,1,,,,
15,up,Lauryn Hill,Can't Take My Eyes Off of You,77,3,62,,,,
16,-,The Meters,Hand Clapping Song,-,1,22,,,,
17,up,Boyz II Men,I'll Make Love to You,19,2,66,,,,
18,-,Aaradhna,Brown Girl,-,18,4,,,,
19,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),7,3,8,,,,
20,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,59,,,,
21,-,Michael Jackson,Thriller,-,2,16,58,2019-11-03,58,2019-11-03
22,down,TLC,No Scrubs,9,3,22,,,,
23,-,Deniece Williams,Let's Hear It for the Boy,-,9,60,,,,
24,-,Mariah Carey,One Sweet Day,-,13,6,,,,
25,-,Ginuwine,Pony,-,21,18,,,,
26,down,Jimmy Barnes,River Deep Mountain High,20,6,4,,,,
27,-,Summer Walker & SZA,No Love,-,11,6,,,,
28,-,Sade,Your Love Is King,-,7,15,,,,
29,-,Ry Cooder,Little Sister,-,18,21,,,,
30,-,Adeaze,A Life with You,-,7,34,,,,
31,up,Ella Mai,DFMU,38,4,16,,,,
32,-,Brandy,Baby,-,32,2,,,,
33,-,Amii Stewart,Knock On Wood,-,33,1,,,,
34,down,Jackson Owens,Can't Make It Right,1,1,11,,,,
35,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",75,22,4,,,,
36,-,Sweet Sensation,If Wishes Came True,-,36,5,,,,
37,-,Mario,Just a Friend 2002,-,8,43,,,,
38,up,Jeremih,Don't Tell 'Em (feat. YG),67,7,22,,,,
39,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,8,3,,,,
40,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,6,,,,
41,-,Kehlani,All Me (feat. Keyshia Cole),-,24,10,58,2019-12-29,58,2019-12-29
42,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,66,,,,
43,up,Boyz II Men,End of the Road,61,4,113,,,,
44,-,Kennyon Brown,2 Seconds,-,2,16,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,16,9,,,,
46,-,Jason Derulo,Whatcha Say,-,10,33,,,,
47,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",24,5,58,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,2,,,,
49,-,The Three Degrees,When Will I See You Again,-,14,19,,,,
50,-,SIX60,Someone To Be Around (iTunes Session),-,50,3,,,,
51,-,Tina Turner,What's Love Got To Do With It,-,20,6,,,,
52,-,Stevie Wonder,Part-Time Lover,-,1,43,,,,
53,-,Mary J. Blige,Family Affair,-,5,90,,,,
54,-,The Commodores,Nightshift,-,14,23,,,,
55,down,K-Ci & JoJo,All My Life,2,2,90,,,,
56,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,45,,,,
57,-,Sade,The Sweetest Taboo,-,44,5,,,,
58,-,Rocks Brown,We (Warm Embrace),-,12,1,,,,
59,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,8,,,,
60,-,Ciara,Ride (feat. Ludacris),-,12,1,,,,
61,-,TLC,Waterfalls,-,7,8,,,,
62,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,90,,,,
63,-,Zhané,Hey Mr. D.J.,-,63,1,,,,
64,-,Billy Ocean,Mystery Lady,-,27,6,,,,
65,-,Mariah Carey,Love Takes Time,-,30,4,,,,
66,-,Aaradhna,Wake Up,-,38,5,,,,
67,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,3,,,,
68,-,Chris Brown,Undecided,-,18,16,,,,
69,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,22,,,,
70,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",45,7,12,,,,
71,-,Faith Evans Featuring Puff Daddy,All Night Long,-,71,1,,,,
72,-,Usher,U Don't Have to Call,-,13,19,,,,
73,-,Chic,Good Times,-,73,1,,,,
74,-,Breakwater,Release the Beast,-,74,1,,,,
75,up,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),81,12,5,,,,
76,-,Creed Tha Kid,Wind It,-,76,1,,,,
77,-,"bKIDD, Sam V & JARNA",OUTTA LUV,-,77,1,,,,
78,-,Smokey Robinson & The Miracles,"Baby, Baby Don't Cry (Single Version / Mono)",-,78,1,,,,
79,-,Brian McKnight,Back At One,-,12,35,,,,
80,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],42,1,21,,,,
81,-,Sam Cooke,Only Sixteen,-,80,2,,,,
82,up,Stevie Wonder,Happy Birthday,83,36,6,,,,
83,-,Lionel Richie,Running With the Night (Single Version),-,71,2,,,,
84,-,Jeffrey Osborne,Don't You Get So Mad,-,78,2,,,,
85,-,The Manhattans,Shining Star,-,53,3,,,,
86,down,Tina Turner,What You Get Is What You See,21,21,5,,,,
87,down,Sisters Underground,In The Neighbourhood (Proud Mix),59,7,4,,,,
88,-,Tevin Campbell,Can We Talk,-,4,23,,,,
89,-,Dru Hill,In My Bed (So So Def Mix),-,26,4,,,,
90,-,TLC,No Scrubs,-,2,21,,,,
91,-,Usher,U Remind Me,-,1,65,,,,
92,-,The Commodores,Three Times a Lady (Single Version),-,14,5,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,14,5,,,,
94,up,The Weeknd,Can't Feel My Face,98,59,3,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,22,5,,,,
96,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,96,1,,,,
97,-,Aaliyah,Try Again,-,13,4,,,,
98,down,Miguel,Adorn (feat. Wiz Khalifa) [Remix],80,11,7,,,,
99,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,99,1,,,,
100,-,Next,Wifey,-,4,19,,,,
