Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trey Songz,Back Home (feat. Summer Walker),3,1,10,,,,
2,down,Mahalia,What You Did (feat. Ella Mai),1,1,36,,,,
3,down,PARTYNEXTDOOR,BELIEVE IT,2,1,17,100,2020-03-29,55,2020-04-05
4,up,Mahalia,BRB,4,4,10,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),6,1,17,99,2020-04-12,91,2020-04-19
6,up,Lucky Daye,Shoulda (feat. Babyface),7,2,4,,,,
7,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,55,7,34,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,6,24,,,,
9,-,Boney M.,Rivers of Babylon,-,2,28,,,,
10,up,Usher,U Remind Me,96,1,14,,,,
11,down,Doja Cat,Say So,5,1,27,100,2020-02-02,6,2020-05-03
12,up,Mariah Carey,Emotions,60,2,16,,,,
13,down,R.B. Greaves,Take a Letter Maria,12,4,19,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,37,,,,
15,up,All-4-One,I Can Love You Like That,56,6,25,,,,
16,-,Ben E. King,This Magic Moment,-,16,1,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,44,4,31,,,,
18,down,John Legend,All of Me,17,2,37,,,,
19,down,Khalid,Talk,14,2,34,86,2019-10-06,86,2019-10-06
20,-,TLC,Waterfalls,-,9,23,,,,
21,down,Boyz II Men,End of the Road,9,4,27,,,,
22,up,K-Ci & JoJo,All My Life,93,2,5,,,,
23,-,Stan Sly,These 4 Wallz,-,5,18,,,,
24,down,The Hues Corporation,Rock the Boat,10,4,36,,,,
25,down,Mikey Dam,Barry Tones (feat. fiction.),8,6,7,,,,
26,-,Smokey Robinson,Being With You (Single Version),-,8,27,,,,
27,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),61,1,17,,,,
28,down,blackbear,hot girl bummer,24,1,37,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,9,11,,,,
30,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,43,6,4,,,,
31,down,Khalid,Saturday Nights,16,3,37,,,,
32,-,T-Pain,Bartender (feat. Akon),-,7,5,,,,
33,down,Donna Summer,She Works Hard for the Money,20,2,15,,,,
34,-,Lionel Richie,"Say You, Say Me",-,14,29,,,,
35,-,Warren G,Regulate (feat. Nate Dogg),-,4,14,,,,
36,up,Lionel Richie,Dancing On the Ceiling,77,3,24,,,,
37,down,Usher,Love In This Club (Reavers Remix),30,18,4,,,,
38,-,Adeaze,A Life with You,-,7,4,,,,
39,-,Al Green,Let's Stay Together,-,14,6,,,,
40,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),34,16,12,,,,
41,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,7,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,2,8,,,,
43,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,10,,,,
44,-,Chris Brown,Kiss Kiss (Main Version),-,13,8,,,,
45,-,EVM,Bright Side of the Road,-,27,4,,,,
46,-,Chris Brown,With You,-,2,5,,,,
47,down,Marley Sola,Lift Your Head High,19,6,12,,,,
48,up,Tina Turner,Better Be Good to Me,63,9,12,,,,
49,down,All-4-One,I Swear,31,2,25,,,,
50,up,Miguel,Sure Thing,57,1,6,,,,
51,-,Blaque,Bring It All To Me (Single Version),-,21,1,,,,
52,up,Kandi,Don't Think I'm Not,52,3,4,,,,
53,-,Grayson Hugh,Talk It Over,-,10,26,,,,
54,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",58,3,28,,,,
55,-,Bill Withers,Lovely Day,-,9,10,100,2020-04-05,98,2020-04-12
56,down,Mary J. Blige,Family Affair,53,7,17,,,,
57,down,T-Pain,I'm Sprung,11,2,23,,,,
58,up,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",81,12,12,,,,
59,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],87,1,6,,,,
60,-,Tamia,So Into You,-,14,6,,,,
61,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,34,,,,
62,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,7,,,,
63,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,5,,,,
64,-,Ciara,Oh (feat. Ludacris),-,1,2,,,,
65,-,Aretha Franklin,Freeway of Love,-,8,22,,,,
66,-,プリティ・リッキー,Grind With Me,-,39,2,,,,
67,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,5,,,,
68,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,3,32,,,,
69,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,90,9,12,,,,
70,-,Rihanna,Disturbia,-,19,23,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,25,,,,
72,-,TLC,Unpretty,-,9,2,,,,
73,-,ジョーン・アーマトレイディング,ダウン・トゥ・ゼロ,-,73,1,,,,
74,-,Silver Convention,Fly Robin Fly,-,31,1,,,,
75,up,Boney M.,Daddy Cool,95,1,36,,,,
76,-,The Temptations,Get Ready,-,57,1,,,,
77,up,Faith Evans,Love Like This,79,17,2,,,,
78,-,Philip Bailey,Easy Lover,-,3,9,,,,
79,down,Club Nouveau,Lean on Me,36,6,16,,,,
80,down,Nesian Mystik,Nesian 101,42,5,6,,,,
81,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,69,3,,,,
82,-,Pretty Ricky,Your Body,-,19,5,,,,
83,-,Mario,Just a Friend 2002,-,8,6,,,,
84,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,1,,,,
85,down,Mario,Let Me Love You,46,2,18,,,,
86,up,Chris Brown,Heat (feat. Gunna),98,2,35,,,,
87,-,Diana King,Shy Guy,-,7,3,,,,
88,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,88,1,,,,
89,down,Smokey Robinson & The Miracles,The Tears of a Clown,18,6,7,,,,
90,-,Keith Sweat,Twisted,-,37,2,,,,
91,-,Billy Ocean,Love Zone,-,45,2,,,,
92,-,The Contours,Do You Love Me,-,18,5,,,,
93,-,Next,Wifey,-,4,5,,,,
94,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,10,,,,
95,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,2,,,,
96,-,The Emotions,Best of My Love,-,8,10,,,,
97,-,Gregory Abbott,Shake You Down,-,53,5,,,,
98,-,Smokey Robinson,Cruisin',-,11,26,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,5,30,81,2019-10-06,63,2019-10-13
100,-,Jhené Aiko,B.S. (feat. H.E.R.),-,89,1,79,2020-03-08,73,2020-03-15
