Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),5,1,18,,,,
2,up,Muni Long,Hrs and Hrs,2,2,3,,,,
3,up,T-Pain,I'm Cool With That,11,2,13,,,,
4,up,Ella Mai,DFMU,9,4,2,,,,
5,up,Chris Brown,With You,29,2,67,,,,
6,up,Ari Lennox,Pressure,6,1,17,,,,
7,up,Mary J. Blige,Family Affair,13,5,82,,,,
8,up,King George,Friday Night,12,1,3,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,91,,,,
10,up,Kool & The Gang,Celebration,35,4,8,,,,
11,up,Amber Mark,Bliss,75,5,2,,,,
12,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,54,,,,
13,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,13,1,,,,
14,-,Boyz II Men,End of the Road,-,4,102,,,,
15,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",21,5,46,,,,
16,up,Yung Bleu & Kehlani,Beautiful Lies,23,3,14,,,,
17,up,Michael Jackson,Thriller,55,2,10,58,2019-11-03,58,2019-11-03
18,-,Ari Lennox,Pressure,-,5,1,,,,
19,up,Monica,Before You Walk Out of My Life,49,6,32,,,,
20,up,TLC,No Scrubs,68,3,12,,,,
21,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,47,,,,
22,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,3,,,,
23,-,Steppenwolf,Born to Be Wild,-,23,1,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,74,,,,
25,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,86,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,1,18,,,,
27,down,All-4-One,I Can Love You Like That,10,6,87,,,,
28,down,Mariah Carey,Emotions,19,2,88,,,,
29,-,Brian McKnight,Back At One,-,12,31,,,,
30,up,Nesian Mystik,Nesian Style,73,3,51,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),89,5,70,,,,
32,-,Aaliyah,If Your Girl Only Knew,-,9,12,,,,
33,-,Diana King,Shy Guy,-,7,24,,,,
34,down,Kandi,Don't Think I'm Not,8,3,66,,,,
35,up,Lionel Richie,You Are,85,2,14,,,,
36,-,Mariah Carey,Always Be My Baby,-,18,2,,,,
37,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,37,1,,,,
38,-,TLC,Creep,-,9,3,,,,
39,-,Usher,Climax,-,11,24,,,,
40,-,Vedo,Dilemma (Remake),-,32,2,,,,
41,-,Nesian Mystik,It's On,-,3,42,,,,
42,down,The Hues Corporation,Rock the Boat,38,2,3,,,,
43,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,5,,,,
44,down,Stevie Wonder,Isn't She Lovely,33,16,22,,,,
45,-,Dionne Warwick,Anyone Who Had a Heart,-,12,5,,,,
46,-,Diana Ross,Upside Down,-,29,3,,,,
47,-,Nesian Mystik,For the People,-,10,22,,,,
48,-,Lionel Richie,You Are (Single Edit),-,7,65,,,,
49,-,Royal Love,As Long As You Love Me,-,49,1,,,,
50,-,Kiana Ledé,Mad At Me.,-,3,23,,,,
51,down,Kennyon Brown,2 Seconds,14,2,9,,,,
52,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),37,1,74,,,,
53,down,Michael Jackson,Beat It (Single Version),50,2,4,,,,
54,-,Diana Ross & The Supremes,Love Child,-,1,4,,,,
55,-,K-Ci & JoJo,All My Life,-,2,79,,,,
56,-,Aaradhna,I Love You Too,-,39,3,,,,
57,-,SWV,Right Here (Human Nature Radio Mix),-,17,4,,,,
58,-,Tina Turner,Private Dancer (Single Edit),-,17,17,,,,
59,-,The Real Thing,You to Me Are Everything,-,45,6,,,,
60,down,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),45,10,20,,,,
61,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,8,,,,
62,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,5,,,,
63,-,Ne-Yo,Because of You,-,10,43,,,,
64,-,Al Green,Let's Stay Together,-,14,18,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,18,16,,,,
66,down,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),59,1,7,,,,
67,-,Stephanie Mills,Never Knew Love Like This Before,-,22,10,,,,
68,-,The Righteous Brothers,You're My Soul and Inspiration,-,45,1,,,,
69,-,Cat Stevens,Father & Son,-,5,9,,,,
70,-,Ashford & Simpson,Solid,-,20,3,,,,
71,down,Usher,U Remind Me,32,1,60,,,,
72,down,JARNA,Focus,42,11,11,,,,
73,-,Usher,Burn (Radio Mix),-,10,38,,,,
74,down,Lloyd,Lay It Down,53,8,5,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,23,,,,
76,-,SWV,You're the One,-,17,7,,,,
77,up,Ciara,I Bet,92,4,7,,,,
78,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,10,,,,
79,-,The Pointer Sisters,He's So Shy,-,23,2,,,,
80,-,Sisqó,Thong Song,-,12,11,,,,
81,-,The Spinners,Working My Way Back to You,-,15,4,,,,
82,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,7,,,,
83,-,Eddie Floyd,Knock On Wood,-,83,1,,,,
84,-,En Vogue,Don't Go,-,59,2,,,,
85,down,John Legend,All of Me,51,2,89,,,,
86,-,Four Tops,Walk Away Renee (Mono),-,43,2,,,,
87,-,LL Cool J,Paradise (feat. Amerie),-,81,2,,,,
88,-,TEEKS,Oil & Water,-,2,9,,,,
89,down,Boney M.,Brown Girl In the Ring,88,17,22,,,,
90,-,Little Anthony & The Imperials,Tears On My Pillow,-,90,1,,,,
91,-,Sweet Sensation,If Wishes Came True,-,36,2,,,,
92,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,3,,,,
93,-,T-Pain,Church (feat. Teddy Verseti),-,16,12,,,,
94,-,Wallace,Every Stroke (feat. Lewis Moody),-,94,1,,,,
95,-,Liam Payne,Strip That Down (feat. Quavo),-,95,1,,,,
96,-,Lionel Richie,Hello,-,1,4,,,,
97,-,Tina Turner,What You Get Is What You See,-,21,1,,,,
98,-,Ciara,Oh (feat. Ludacris),-,1,57,,,,
99,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,1,,,,
100,-,Jeremih,Birthday Sex,-,16,10,,,,
