Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,唐沢美帆,Way to Love,-,1,1,,,,
2,up,Tems,Free Mind,11,1,18,,,,
3,down,Jazmine Sullivan,Hurt Me So Good,2,2,13,,,,
4,up,Rob Ruha,That's Where I'll Be,4,1,25,,,,
5,up,Jackson Owens,Can't Make It Right,13,1,32,,,,
6,up,Hamo Dell,Little Fun (feat. Sammy Johnson),26,1,2,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,129,,,,
8,up,Lloyd,Lay It Down,23,8,11,,,,
9,up,TLC,Waterfalls (Single Edit),60,5,29,,,,
10,-,Usher,Burn (Confessions Special Edition Version),-,10,15,,,,
11,up,Tevin Campbell,Can We Talk,51,4,32,,,,
12,up,Kandi,Don't Think I'm Not,73,3,96,,,,
13,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,76,,,,
14,up,Bryson Tiller,Outside,18,1,8,,,,
15,-,Boyz II Men,On Bended Knee,-,2,16,,,,
16,down,Mariah Carey,Emotions,7,2,114,,,,
17,up,Miguel,Sure Thing,31,1,47,,,,
18,up,Warren G,Regulate (feat. Nate Dogg),80,4,103,,,,
19,-,Ne-Yo,Because of You,-,10,57,,,,
20,-,Chris Brown,With You,-,2,85,,,,
21,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,100,7,103,,,,
22,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,12,,,,
23,-,Pretty Ricky,Your Body,-,5,33,,,,
24,down,Jessie Reyez,ONLY ONE,1,1,4,,,,
25,-,Stevie Wonder,Sir Duke,-,2,31,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,37,,,,
27,-,TLC,Waterfalls,-,9,79,,,,
28,-,Baby Bash,Suga Suga,-,8,23,,,,
29,up,Diana Ross,Upside Down,93,29,7,,,,
30,-,Nesian Mystik,Brothaz,-,10,64,,,,
31,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,14,,,,
32,up,Marshmello & Khalid,Numb,47,15,16,,,,
33,-,Rei & Olivia Foa'i,Kokomea,-,5,5,,,,
34,-,Tina Turner,What You Get Is What You See,-,21,11,,,,
35,-,TLC,Waterfalls,-,7,14,,,,
36,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),71,1,99,,,,
37,-,The Notorious B.I.G.,Hypnotize,-,20,6,,,,
38,-,Snoop Dogg,Ain't No Fun,-,20,5,,,,
39,-,TLC,Creep,-,9,22,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,89,,,,
41,down,Ne-Yo & Jeremih,U 2 Luv,10,1,51,,,,
42,up,Aaliyah,Try Again,63,13,11,,,,
43,-,Ciara,Oh (feat. Ludacris),-,1,79,,,,
44,up,Lionel Richie,Dancing On the Ceiling,87,3,86,,,,
45,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",88,3,38,,,,
46,up,John Legend,All of Me,72,2,111,,,,
47,up,Ka Hao,35 (feat. Rob Ruha),48,1,44,,,,
48,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,29,,,,
49,-,TLC,No Scrubs,-,3,34,,,,
50,-,Sisqó,Thong Song,-,12,16,,,,
51,-,Steve Lacy,Bad Habit,-,16,14,,,,
52,up,Boyz II Men,End of the Road,65,4,129,,,,
53,-,Brandy,Have You Ever,-,22,17,,,,
54,down,Stevie Wonder,Part-Time Lover,43,1,58,,,,
55,up,K-Ci & JoJo,All My Life,75,2,106,,,,
56,-,Aretha Franklin,Freeway of Love,-,9,17,,,,
57,-,Dada Bhagwan,India Parade JJ 111,-,57,1,,,,
58,-,Michael Jackson,Beat It (Single Version),-,2,9,,,,
59,-,Ella Mai,Sauce,-,12,39,,,,
60,down,Lauryn Hill,Can't Take My Eyes Off of You,27,3,74,,,,
61,down,dvsn,What's Up (feat. Jagged Edge),40,40,2,,,,
62,-,SZA,Love Galore (feat. Travis Scott),-,60,1,,,,
63,-,112,Only You (Club Mix),-,8,16,,,,
64,-,Diana Ross,Upside Down,-,16,3,,,,
65,-,Ari Lennox,Pressure,-,1,34,,,,
66,-,The Supremes,Stop! In the Name of Love,-,12,7,,,,
67,-,M.R.Keith,Beyonce & Jay Z,-,14,7,,,,
68,-,Ne-Yo,Sexy Love,-,9,23,,,,
69,-,Jagged Edge,Let's Get Married,-,36,16,,,,
70,-,SZA,Shirt,-,1,1,,,,
71,-,Tink,Opposite,-,61,3,,,,
72,-,Destiny's Child,Girl (Radio Version),-,10,6,,,,
73,-,Smokey Robinson,Being With You (Single Version),-,8,64,,,,
74,up,Diana King,Shy Guy,98,7,45,,,,
75,down,Sade,Smooth Operator,35,9,10,,,,
76,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,62,,,,
77,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,38,,,,
78,-,Kiana Ledé,Bouncin (feat. Offset),-,18,32,,,,
79,-,Sam & Dave,"Hold On, I'm Comin'",-,79,1,,,,
80,-,Xzibit,Get Your Walk On,-,80,1,,,,
81,-,STNDRD,Jukebox (feat. Sam V),-,81,1,,,,
82,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],14,1,28,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,25,9,,,,
84,-,Mahalia,In The Club,-,2,12,,,,
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,31,37,2021-02-21,8,2021-03-21
86,-,Chris Brown & Young Thug,City Girls,-,1,37,,,,
87,-,The Commodores,Nightshift,-,14,32,,,,
88,down,Chris Brown,WE (Warm Embrace),3,1,30,,,,
89,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,4,,,,
90,down,Nesian Mystik,Nesian Style,20,3,71,,,,
91,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,17,2,,,,
92,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,65,,,,
93,-,Sister Sledge,He's the Greatest Dancer,-,35,4,,,,
94,-,The Hues Corporation,Rock the Boat,-,5,23,,,,
95,-,Wilson Pickett,Mustang Sally,-,18,8,,,,
96,-,Michael Jackson,The Girl Is Mine,-,45,2,,,,
97,-,Ella Mai,Naked (Bonus Track),-,97,1,,,,
98,-,Sade,Smooth Operator (Single Version),-,28,14,,,,
99,-,Grayson Hugh,Talk It Over,-,43,7,,,,
100,-,Christina Milian,Dip It Low,-,100,1,,,,
