Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,19,,,,
2,down,King George,Too Long,1,1,23,,,,
3,-,No Guidnce,Is It A Crime?,-,3,1,,,,
4,up,4batz,act ii: date @ 8,14,3,2,,,,
5,down,Victoria Monét,On My Mama,4,3,14,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,174,,,,
7,up,Bill Withers,Lovely Day (Remastered),78,7,2,,,,
8,-,The Emotions,Best of My Love,-,8,38,,,,
9,up,The 5th Dimension,Aquarius/Let the Sunshine In,83,3,51,,,,
10,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,85,,,,
11,down,Brandy,I Wanna Be Down,8,8,46,,,,
12,up,Mario,Let Me Love You,42,2,134,,,,
13,up,Nesian Mystik,It's On,53,3,62,,,,
14,down,El DeBarge,Love Always,13,6,34,,,,
15,up,Rihanna,Hate That I Love You (feat. Ne-Yo),23,7,68,,,,
16,down,Ciara,"One, Two Step (feat. Missy Elliott)",10,4,65,,,,
17,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,151,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,123,,,,
19,up,The Isley Brothers,Twist and Shout,49,16,8,,,,
20,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,39,,,,
21,down,Miguel,Sure Thing,15,1,99,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,138,,,,
23,up,Mary J. Blige,Family Affair,69,5,124,,,,
24,down,Kandi,Don't Think I'm Not,7,3,143,,,,
25,-,Boyz II Men,I'll Make Love to You,-,2,123,,,,
26,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),27,11,74,,,,
27,-,Ty Dolla $ign,Ex (feat. YG),-,27,3,,,,
28,-,Khalid,Talk,-,2,90,86,2019-10-06,86,2019-10-06
29,up,Jimmy Ruffin,What Becomes of the Broken Hearted,95,10,2,,,,
30,-,Usher,Burn (Radio Mix),-,10,65,,,,
31,-,TLC,No Scrubs,-,3,62,,,,
32,up,Chris Brown,Sensational (feat. Davido & Lojay),55,7,7,,,,
33,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",65,11,48,,,,
34,-,Muroki & BENEE,Love Cocoon,-,34,1,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,1,87,,,,
36,-,Lauryn Hill,Ex-Factor,-,5,69,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,3,3,83,,,,
38,-,The Hues Corporation,Rock the Boat,-,5,56,,,,
39,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,39,,,,
40,-,Jordan Gavet,He Said,-,1,36,,,,
41,-,James Brown,Living In America,-,41,1,,,,
42,-,Mysie,gin + juice,-,11,16,,,,
43,-,Sister Sledge,We Are Family,-,43,3,,,,
44,up,Sisqó,Thong Song,99,12,25,,,,
45,-,Womack & Womack,Celebrate the World,-,45,2,,,,
46,down,Nesian Mystik,For the People,37,10,64,,,,
47,down,Tems,Not An Angel,30,30,2,,,,
48,-,The Commodores,Brick House,-,48,4,,,,
49,up,TLC,Waterfalls (Single Edit),62,5,51,,,,
50,up,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],76,11,6,,,,
51,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",41,5,104,,,,
52,down,Chris Brown,With You,21,2,104,,,,
53,-,Adeaze,Getting Stronger,-,10,39,,,,
54,-,King George,Friday Night,-,1,54,,,,
55,-,Warren G,Regulate (feat. Nate Dogg),-,4,138,,,,
56,up,SWV,Weak (Radio Edit),59,13,95,,,,
57,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,15,,,,
58,up,Mariah Carey,Dreamlover,66,13,20,,,,
59,down,J. Holiday,Bed,40,10,45,,,,
60,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],34,5,56,,,,
61,-,Little Eva,The Locomotion,-,61,3,,,,
62,-,Wanderley,My Baby Loves Lovin',-,20,4,,,,
63,-,Boney M.,Rivers of Babylon,-,24,12,,,,
64,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [Stargate Remix],-,64,1,,,,
65,-,Ciara,Goodies (feat. Petey Pablo),-,9,12,,,,
66,-,Ciara,Livin' It Up,-,17,26,,,,
67,up,The Black Eyed Peas,Where Is the Love?,100,40,7,,,,
68,down,TLC,Unpretty,47,9,78,,,,
69,-,Tina Turner,The Best (Edit),-,12,6,,,,
70,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,44,,,,
71,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,30,,,,
72,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,12,,,,
73,-,The Temptations,My Girl,-,6,25,,,,
74,-,Destiny's Child,Girl (Edit),-,47,5,,,,
75,down,Ciara,I Bet,71,4,28,,,,
76,-,Stevie Wonder,Sir Duke,-,2,63,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),68,11,12,,,,
78,-,Alicia Keys,Like You'll Never See Me Again,-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,27,,,,
80,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,108,,,,
81,up,Brenton Wood,Gimme Little Sign,88,34,9,,,,
82,-,Ashanti,Rock Wit U (Awww Baby),-,6,38,,,,
83,-,Lucky Daye,That's You,-,5,1,,,,
84,down,Whitney Houston,Saving All My Love for You,29,19,24,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,2,116,,,,
86,-,Chris Brown,Kiss Kiss (Main Version),-,13,59,,,,
87,-,Stevie Wonder,Master Blaster (Jammin'),-,26,7,,,,
88,-,The Impressions,It's Alright,-,88,1,,,,
89,-,Ciara,Oh (feat. Ludacris),-,1,104,,,,
90,down,Ne-Yo,Sexy Love,84,9,63,,,,
91,-,Lauryn Hill,Oh Jerusalem,-,8,1,,,,
92,-,Jennifer Hudson,Spotlight,-,21,15,,,,
93,-,Nesian Mystik,Nesian 101,-,5,116,,,,
94,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,94,1,,,,
95,-,Fridayy & Chris Brown,Don't Give It Away,-,53,2,,,,
96,-,The Righteous Brothers,You're My Soul and Inspiration,-,45,10,,,,
97,-,Amerie,1 Thing,-,56,1,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,8,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,99,1,,,,
100,-,The Notorious B.I.G.,Hypnotize,-,20,18,,,,
