Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,58,,,,
2,up,SZA,Kill Bill,5,1,16,,,,
3,up,SZA,Snooze,7,1,8,,,,
4,down,Chris Brown,Psychic (feat. Jack Harlow),3,1,12,,,,
5,down,Jordan Gavet,He Said,2,1,14,,,,
6,up,Coco Jones,ICU,6,1,8,,,,
7,up,The Weeknd,Die For You,19,4,7,,,,
8,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,70,,,,
9,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,35,,,,
10,-,Muni Long,Hrs and Hrs,-,2,17,,,,
11,up,Pretty Ricky,Your Body,70,5,43,,,,
12,-,James Brown,I Got You (I Feel Good),-,12,7,,,,
13,up,Smokey Robinson,Being With You (Single Version),52,8,74,,,,
14,up,Rihanna,Hate That I Love You (feat. Ne-Yo),54,7,32,,,,
15,up,Lionel Richie,You Are,43,2,36,,,,
16,-,Maxine Nightingale,Right Back Where We Started From,-,6,41,,,,
17,up,Nesian Mystik,Nesian Style,27,3,91,,,,
18,up,Diana King,Shy Guy,66,7,64,,,,
19,-,K-Ci & JoJo,All My Life,-,2,115,,,,
20,-,The Weather Girls,It's Raining Men,-,20,5,,,,
21,-,Ari Lennox,Pressure,-,1,40,,,,
22,-,TLC,Red Light Special,-,10,16,,,,
23,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],18,10,23,,,,
24,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,36,,,,
25,-,Jodeci,Come & Talk to Me,-,25,2,,,,
26,up,The Commodores,Lady (You Bring Me Up),42,21,18,,,,
27,-,Wilson Pickett,Land of 1000 Dances,-,13,9,,,,
28,down,SiR,Nothing Even Matters,15,3,9,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,99,,,,
30,-,Boyz II Men,I'll Make Love to You,-,2,98,,,,
31,-,Big Punisher,Still Not a Player (feat. Joe),-,31,1,,,,
32,up,Whitney Houston,My Love Is Your Love,74,15,6,,,,
33,up,The Commodores,Nightshift,35,14,38,,,,
34,-,Usher,U Remind Me (Radio Edit),-,11,17,,,,
35,down,VEDO & Chris Brown,Do You Mind,24,6,3,,,,
36,up,Kelly Rowland,Like This,45,27,10,,,,
37,-,John Legend,All of Me,-,2,124,,,,
38,down,Jackson Owens,Better With You,8,8,9,,,,
39,-,Bobby Hebb,Sunny,-,39,1,,,,
40,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,3,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,51,,,,
42,up,JARNA,Birds & the Eagles (feat. spdrtwnbby),46,29,2,,,,
43,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,36,,,,
44,down,Lauryn Hill,Ex-Factor,41,5,33,,,,
45,-,Usher,U Remind Me,-,1,87,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,140,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,16,27,,,,
48,-,The Three Degrees,When Will I See You Again,-,14,35,,,,
49,-,Sade,Smooth Operator,-,9,18,,,,
50,-,Alicia Keys,Fallin',-,12,42,,,,
51,up,Mario,Let Me Love You,55,2,91,,,,
52,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,16,,,,
53,-,Alicia Keys,Rock Wit U,-,34,4,,,,
54,down,Warren G,Regulate (feat. Nate Dogg),23,4,113,,,,
55,down,Rob Ruha,That's Where I'll Be,48,1,44,,,,
56,down,Mariah Carey,One Sweet Day,20,13,13,,,,
57,down,The 5th Dimension,Aquarius/Let the Sunshine In,44,3,28,,,,
58,-,H.E.R.,Hard Place,-,58,2,,,,
59,down,Ella Mai,This Is,32,32,2,,,,
60,-,Chic,Le Freak (Single Edit),-,23,10,,,,
61,-,Nesian Mystik,For the People,-,10,38,,,,
62,-,Brian McKnight,Back At One (Live),-,34,2,,,,
63,-,The Real Thing,You to Me Are Everything,-,8,1,,,,
64,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,9,,,,
65,-,Ashanti,Rock Wit U (Awww Baby),-,6,31,,,,
66,-,Doja Cat,Juicy,-,15,22,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,4,99,,,,
68,down,Alicia Keys,A Woman's Worth,58,8,10,,,,
69,-,Wilson Pickett,In the Midnight Hour,-,69,1,,,,
70,-,Bobby Brown,My Prerogative (Single Version),-,48,3,,,,
71,-,Chris Brown,No Guidance (feat. Drake),-,5,82,81,2019-10-06,63,2019-10-13
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,16,,,,
73,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,20,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,9,9,,,,
75,up,The Spinners,Cupid / I've Loved You for a Long Time,95,11,24,,,,
76,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,56,7,121,,,,
77,-,Barry White,"Never, Never Gonna Give Ya Up",-,77,1,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,36,3,,,,
79,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,30,,,,
80,down,Ka Hao,35 (feat. Rob Ruha),17,1,61,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,105,,,,
82,-,Brenton Wood,Gimme Little Sign,-,34,5,,,,
83,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,41,4,,,,
84,-,Chic,Le Freak,-,11,12,,,,
85,-,TLC,No Scrubs,-,2,31,,,,
86,-,Ginuwine,Pony,-,13,16,,,,
87,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,3,,,,
88,down,Tevin Campbell,Can We Talk,9,4,46,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,16,50,,,,
90,down,Phony Ppl,Nowhere But Up,4,3,4,,,,
91,-,The Pointer Sisters,Automatic,-,28,2,,,,
92,-,John Legend,Caught Up,-,49,1,,,,
93,-,Ciara,Body Party,-,18,8,,,,
94,-,Stevie Wonder,Master Blaster (Jammin'),-,26,4,,,,
95,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,19,,,,
96,down,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",76,18,30,,,,
97,-,Blaque,Bring It All To Me (Single Version),-,21,34,,,,
98,down,Rihanna,Take a Bow (Main),79,12,62,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,43,,,,
100,-,Next,Wifey,-,4,33,,,,
