Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,12,37,2021-02-21,8,2021-03-21
2,up,Jazmine Sullivan,Pick Up Your Feelings,2,1,8,,,,
3,up,Lionel Richie,Dancing On the Ceiling,9,3,50,,,,
4,up,Yung Bleu,You're Mines Still,6,3,12,,,,
5,down,Jordan Gavet,Smoke (feat. CG Fez),4,3,10,,,,
6,down,Joyce Wrice,On One (feat. Freddie Gibbs),5,3,5,,,,
7,up,Mary J. Blige,Family Affair,11,5,54,,,,
8,up,Kiana Ledé,Title,8,6,6,,,,
9,-,Kandi,Don't Think I'm Not,-,3,35,,,,
10,down,Perk Badger,Do Your Stuff,1,1,8,,,,
11,up,Chris Brown & Young Thug,City Girls,12,1,25,,,,
12,up,Boyz II Men,End of the Road,29,4,70,,,,
13,up,Stevie Wonder,Superstition,42,5,76,,,,
14,up,The Emotions,Best of My Love,36,8,25,,,,
15,-,Luther Vandross,Never Too Much,-,15,6,,,,
16,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),16,1,47,,,,
17,down,T-Pain,Bartender (feat. Akon),7,7,32,,,,
18,up,Mariah Carey,Emotions,20,2,52,,,,
19,-,Louis Baker,Overdrive (feat. Kings),-,3,7,,,,
20,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),80,9,42,,,,
21,-,Mario,Just a Friend 2002,-,8,23,,,,
22,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,16,,,,
23,up,Chris Brown,With You,33,2,31,,,,
24,up,Father Ron,Beautiful (Skit),40,8,44,,,,
25,up,Nesian Mystik,Nesian Style,37,3,24,,,,
26,up,TLC,Waterfalls,30,9,66,,,,
27,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,9,45,,,,
28,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],79,13,39,,,,
29,-,Alicia Keys,Fallin',-,12,22,,,,
30,-,Mariah Carey,Love Takes Time,-,30,2,,,,
31,-,Chris Brown,Heat (feat. Gunna),-,2,45,,,,
32,up,Usher,Burn (Radio Mix),53,10,26,,,,
33,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,23,,,,
34,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,24,,,,
35,up,Ne-Yo,Because of You,90,10,28,,,,
36,down,Ja Rule,Mesmerize (feat. Ashanti),27,4,18,,,,
37,down,Usher,U Remind Me (Radio Edit),18,11,6,,,,
38,down,Adeaze,Getting Stronger,15,10,31,,,,
39,-,Ideal,Whatever (Radio Version),-,31,5,,,,
40,down,Nesian Mystik,Nesian 101,28,5,29,,,,
41,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,53,,,,
42,down,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,19,11,26,,,,
43,-,Jay & The Americans,Come A Little Bit Closer,-,22,6,,,,
44,-,Chris Brown,Undecided,-,18,8,,,,
45,-,Chris Brown,No Guidance (feat. Drake),-,5,52,81,2019-10-06,63,2019-10-13
46,-,Otis Redding,Hard to Handle,-,11,6,,,,
47,down,Lauryn Hill,Doo Wop (That Thing),25,2,37,,,,
48,-,Mariah Carey,Honey,-,15,15,,,,
49,-,Nesian Mystik,It's On,-,3,24,,,,
50,-,Chris Brown,Love More (feat. Nicki Minaj),-,22,9,,,,
51,down,All-4-One,I Can Love You Like That,48,6,52,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,57,,,,
53,-,The Main Ingredient,Everybody Plays the Fool,-,6,40,,,,
54,up,Usher,Love In This Club (Reavers Remix),55,18,24,,,,
55,down,Warren G,Regulate (feat. Nate Dogg),34,4,51,,,,
56,-,Charlie Bereal,Come On,-,56,1,,,,
57,down,John Legend,All of Me,43,2,74,,,,
58,-,The Drifters,Under the Boardwalk,-,2,22,,,,
59,-,Sounds of Blackness,Hold On (Change Is Comin'),-,13,3,,,,
60,-,Deniece Williams,Let's Hear It for the Boy,-,9,55,,,,
61,-,Kiana Ledé,Ex,-,3,35,,,,
62,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,5,,,,
63,-,T-Pain,I'm Sprung,-,2,63,,,,
64,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,13,,,,
65,-,Mahalia,What You Did (feat. Ella Mai),-,1,65,,,,
66,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),38,7,28,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,22,,,,
68,-,Lionel Richie,"Say You, Say Me",-,14,44,,,,
69,-,Lucy Pearl,You (feat. Snoop Dogg & Q-TIp),-,69,3,,,,
70,up,Mario,Let Me Love You,78,2,53,,,,
71,-,The Cascades,Rhythm of the Rain (LP Version),-,2,26,,,,
72,-,The Contours,Do You Love Me,-,18,15,,,,
73,-,Wilson Pickett,In the Midnight Hour,-,12,17,,,,
74,down,SWV,Weak (Radio Edit),70,13,25,,,,
75,-,Donna Summer,She Works Hard for the Money,-,2,39,,,,
76,-,MICah,Call Me by Your Name,-,34,3,,,,
77,-,Doja Cat & Tyga,Juicy,-,8,29,,,,
78,down,Nesian Mystik,Brothaz,35,10,20,,,,
79,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,9,,,,
80,down,K-Ci & JoJo,All My Life,13,2,44,,,,
81,down,Lionel Richie,You Are (Single Edit),67,7,63,,,,
82,down,Boney M.,Rivers of Babylon,22,2,62,,,,
83,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,12,,,,
84,-,Chris Brown,Came To Do (feat. Akon),-,28,2,,,,
85,-,Ne-Yo & Jeremih,U 2 Luv,-,1,38,,,,
86,-,Jason Derulo,Whatcha Say,-,10,26,,,,
87,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,17,,,,
88,down,All-4-One,I Swear,32,2,58,,,,
89,-,Four Tops,Reach Out I'll Be There,-,10,33,,,,
90,-,Sam & Dave,Soul Man,-,27,5,,,,
91,-,K-Ci & JoJo,Tell Me It's Real,-,9,20,,,,
92,down,Ella Mai,Not Another Love Song,10,1,32,,,,
93,-,The Big Bopper,Chantilly Lace,-,66,3,,,,
94,-,Tina Turner,Better Be Good to Me,-,9,25,,,,
95,down,Diana King,Shy Guy,52,7,18,,,,
96,-,Adeaze,A Life with You,-,7,15,,,,
97,-,Khalid,Better,-,11,43,,,,
98,-,Doja Cat,Juicy,-,5,10,,,,
99,-,Levert,Casanova,-,99,1,,,,
100,-,Four Tops,Baby I Need Your Loving (Mono),-,10,45,,,,
