Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,U Remind Me,36,1,45,,,,
2,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),2,2,5,,,,
3,up,Jazmine Sullivan,Pick Up Your Feelings,5,1,22,,,,
4,down,Kiana Ledé & Kehlani,Ur Best Friend,1,1,4,,,,
5,up,Boyz II Men,I'll Make Love to You,9,2,34,,,,
6,up,Chris Brown,With You,22,2,45,,,,
7,down,The Commodores,Easy,4,2,25,,,,
8,up,Warren G,Regulate (feat. Nate Dogg),24,4,65,,,,
9,-,Brandy,I Wanna Be Down,-,8,9,,,,
10,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],49,10,13,,,,
11,up,Kandi,Don't Think I'm Not,16,3,49,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,4,71,,,,
13,-,Sounds of Blackness,Hold On (Change Is Comin'),-,13,8,,,,
14,up,The Hues Corporation,Rock the Boat,70,4,82,,,,
15,down,Boyz II Men,End of the Road,7,4,84,,,,
16,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,9,59,,,,
17,up,SWV,Weak (Radio Edit),48,13,37,,,,
18,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),43,7,39,,,,
19,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),53,9,53,,,,
20,up,Ella Mai,Sauce,62,12,30,,,,
21,-,The Temptations,Just My Imagination (Running Away With Me),-,12,21,,,,
22,down,Mariah Carey,Emotions,21,2,66,,,,
23,up,Khalid & Kane Brown,Saturday Nights REMIX,35,8,6,,,,
24,-,Usher,Burn (Confessions Special Edition Version),-,10,4,,,,
25,up,K-Ci & JoJo,All My Life,84,2,58,,,,
26,-,Chris Brown,Yeah 3X,-,17,3,,,,
27,up,Ciara,Oh (feat. Ludacris),45,1,40,,,,
28,up,Miguel,Sure Thing,63,1,30,,,,
29,-,The Supremes,Stop! In the Name of Love,-,12,1,,,,
30,down,RAY BLK,MIA (feat. Kaash Paige),3,3,4,,,,
31,-,Ella Mai,Not Another Love Song,-,1,37,,,,
32,-,Roberta Flack,Killing Me Softly With His Song,-,18,8,,,,
33,up,Mary J. Blige,Family Affair,67,5,67,,,,
34,-,Ne-Yo,Because of You,-,10,34,,,,
35,up,The Weeknd,Save Your Tears,40,17,8,80,2021-02-28,59,2021-03-21
36,down,PT,Find A Way,14,14,4,,,,
37,down,Louis Baker,Brighter Day,23,10,9,,,,
38,-,TLC,Waterfalls,-,7,3,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,56,,,,
40,up,Keith Sweat,Nobody (feat. Athena Çage),74,10,7,,,,
41,-,Mariah the Scientist,Aura,-,41,1,,,,
42,-,Bloodstone,Natural High,-,42,1,,,,
43,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,62,,,,
44,-,Stephanie Mills,Never Knew Love Like This Before,-,22,2,,,,
45,down,All-4-One,I Can Love You Like That,44,6,66,,,,
46,down,Usher,U Got It Bad,29,13,8,,,,
47,up,The Neville Brothers,Bird On a Wire,71,11,32,,,,
48,-,TLC,Red Light Special,-,10,2,,,,
49,-,Smokey Robinson,Being With You (Single Version),-,8,50,,,,
50,-,Ginuwine,Pony,-,21,11,,,,
51,-,Jodeci,Love U 4 Life,-,51,2,,,,
52,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],37,1,10,,,,
53,-,TLC,No Scrubs,-,2,6,,,,
54,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,31,,,,
55,down,Lauryn Hill,Doo Wop (That Thing),41,2,49,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,20,3,35,,,,
57,down,Bow Wow,Let Me Hold You (Instrumental),10,10,9,,,,
58,-,The Temptations,The Way You Do the Things You Do,-,17,2,,,,
59,down,The Commodores,Nightshift,58,14,3,,,,
60,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,1,,,,
61,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,20,1,,,,
62,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,11,3,,,,
63,-,Jeremih,Birthday Sex,-,16,7,,,,
64,-,Mario,Just a Friend 2002,-,8,31,,,,
65,up,Mario,Let Me Love You,93,2,59,,,,
66,-,Pretty Ricky,Your Body,-,5,9,,,,
67,up,The Weeknd,The Hills,89,3,7,,,,
68,-,Mariah Carey,Honey,-,15,21,,,,
69,-,Club Nouveau,Lean on Me,-,6,24,,,,
70,-,Blaque,Bring It All To Me (Single Version),-,21,19,,,,
71,up,Adeaze,A Life with You,96,7,22,,,,
72,-,Chris Brown,No Guidance (feat. Drake),-,5,59,81,2019-10-06,63,2019-10-13
73,down,Mario,Let Me Love You (Radio Edit),52,24,8,,,,
74,up,Montell Jordan,This Is How We Do It,100,9,24,,,,
75,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,30,4,,,,
76,down,Next,Too Close (Radio Edit),28,5,42,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,17,,,,
78,down,Alicia Keys,Fallin',13,12,35,,,,
79,-,Jeremih,I Think of You (feat. Chris Brown & Big Sean),-,79,2,,,,
80,-,Keith Sweat,Twisted,-,19,7,,,,
81,-,Usher,I Don't Mind (feat. Juicy J),-,13,28,,,,
82,up,Monica,Before You Walk Out of My Life,83,6,10,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,8,7,,,,
84,-,Sisqó,Thong Song,-,12,4,,,,
85,-,Jai Musiq,Bluff City Blues (feat. That Boy Cortez & Ty Boyland),-,85,1,,,,
86,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,15,,,,
87,-,Snoop Dogg,Ain't No Fun,-,20,4,,,,
88,down,Sade,Your Love Is King,30,7,5,,,,
89,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",46,5,32,,,,
90,-,Miguel,Banana Clip,-,7,28,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,60,,,,
92,-,Omarion,Distance,-,9,30,,,,
93,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,31,,,,
94,-,Deniece Williams,Let's Hear It for the Boy,-,19,21,,,,
95,-,The Commodores,Sail On (Single Version),-,21,3,,,,
96,down,Doja Cat,Juicy,91,15,5,,,,
97,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,9,5,,,,
98,down,Khalid,Talk,56,2,68,86,2019-10-06,86,2019-10-06
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,28,,,,
100,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,28,1,,,,
