Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,5,,,,
2,up,Perk Badger,Do Your Stuff,16,1,27,,,,
3,up,Ari Lennox,Pressure,23,1,5,,,,
4,-,T-Pain,I'm Cool With That,-,2,1,,,,
5,down,Summer Walker & City Girls,Ex For A Reason,3,2,3,,,,
6,up,Rob Ruha,Taera,31,3,2,,,,
7,up,TLC,Waterfalls (Single Edit),20,5,5,,,,
8,-,Khalid & Kane Brown,Saturday Nights REMIX,-,8,9,,,,
9,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,13,,,,
10,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,3,,,,
11,up,Bow Wow,Let Me Hold You (Instrumental),46,10,19,,,,
12,up,Kool & The Gang,Celebration,38,4,5,,,,
13,up,K-Ci & JoJo,All My Life,69,2,69,,,,
14,-,Nesian Mystik,Nesian Style,-,3,40,,,,
15,up,Chris Brown,With You,32,2,56,,,,
16,-,John Legend,Ordinary People,-,16,1,,,,
17,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,17,1,,,,
18,-,The Commodores,Nightshift,-,14,10,,,,
19,-,Cydel,Ruffie,-,19,1,,,,
20,-,Omarion,Distance,-,9,31,,,,
21,down,SWV,Weak (Radio Edit),13,13,48,,,,
22,-,Ne-Yo,Because of You,-,10,38,,,,
23,down,Mariah Carey,Emotions,2,2,77,,,,
24,up,Kiana Ledé & Kehlani,Ur Best Friend,25,1,15,,,,
25,up,The Hues Corporation,Rock the Boat,26,4,88,,,,
26,-,Nesian Mystik,Dance Floor,-,26,8,,,,
27,-,Day1,Magic (feat. Hooligan Hefs),-,13,4,,,,
28,down,The Cascades,Rhythm of the Rain (LP Version),22,2,33,,,,
29,up,Aaradhna,Down Time,95,29,2,,,,
30,-,All-4-One,I Can Love You Like That,-,6,75,,,,
31,-,ジャヒーム,Ain't Leavin Without You,-,31,1,,,,
32,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,18,2,,,,
33,-,Bootsy Collins,Silent Night,-,33,1,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,3,9,,,,
35,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),53,1,67,,,,
36,-,Chris Brown,Kiss Kiss (Main Version),-,13,33,,,,
37,-,JARNA,Focus,-,11,1,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,94,3,43,,,,
39,up,Boyz II Men,End of the Road,47,4,94,,,,
40,up,Nesian Mystik,Brothaz,48,10,41,,,,
41,up,Keith Sweat,Nobody (feat. Athena Çage),93,10,16,,,,
42,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,42,1,,,,
43,up,Mary J. Blige,Family Affair,84,5,74,,,,
44,-,Chris Brown,Yeah 3X,-,17,6,,,,
45,-,Bryson Tiller,Don't,-,45,2,,,,
46,-,Uncle Sam,I Don't Ever Want to See You Again,-,11,5,,,,
47,-,Nesian Mystik,Nesian 101,-,5,39,,,,
48,-,Next,Wifey (Club Mix),-,27,7,,,,
49,-,Stevie Wonder,Part-Time Lover,-,1,30,,,,
50,-,Aaliyah,Come Back in One Piece (feat. DMX),-,23,1,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,14,,,,
52,down,Aaradhna,Getting Stronger (feat. Adeaze),5,5,11,,,,
53,down,Aaliyah,If Your Girl Only Knew,14,9,3,,,,
54,-,"Jermaine Dupri, Da Brat, Destiny's Child & Bow Wow","Jumpin', Jumpin' (So So Def Remix)//Credits (So So Def Remix featuring Jermaine Dupri, Da Brat & Lil Bow Wow)",-,54,1,,,,
55,-,Ne-Yo,Sexy Love,-,9,2,,,,
56,-,Ginuwine,In Those Jeans,-,5,17,,,,
57,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,3,,,,
58,up,Ciara,Oh (feat. Ludacris),87,1,48,,,,
59,-,Michael Jackson,Human Nature,-,1,4,,,,
60,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,60,1,,,,
61,-,Cat Stevens,Father & Son,-,5,3,,,,
62,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,2,,,,
63,-,Teddy Riley,Is It Good To You (feat. タミー・ルーカス),-,50,2,,,,
64,down,Jazmine Sullivan,Pick Up Your Feelings,4,1,33,,,,
65,up,Usher,You Make Me Wanna...,97,11,22,,,,
66,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,30,7,,,,
67,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,46,,,,
68,down,Kandi,Don't Think I'm Not,18,3,55,,,,
69,-,Mahalia,What You Did (feat. Ella Mai),-,1,71,,,,
70,-,Usher,U Remind Me,-,1,51,,,,
71,-,Stevie Wonder,Happy Birthday,-,36,1,,,,
72,-,Ella Mai,Sauce,-,12,33,,,,
73,down,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),43,31,18,,,,
74,-,The Supremes,Where Did Our Love Go (Stereo),-,42,1,,,,
75,down,Jagged Edge,Where the Party At,30,5,46,,,,
76,-,Chris Brown,Privacy,-,24,6,,,,
77,-,The Weeknd,Save Your Tears,-,17,13,80,2021-02-28,59,2021-03-21
78,-,TLC,What About Your Friends (Album Radio Edit) [With Rap],-,52,2,,,,
79,-,Sisqó,Thong Song,-,12,9,,,,
80,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,2,,,,
81,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,59,,,,
82,-,Kiana Ledé,Ex,-,3,44,,,,
83,-,Keyshia Cole,Love,-,44,2,,,,
84,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,34,1,,,,
85,down,Mario,Let Me Love You (Radio Edit),76,24,12,,,,
86,-,Lionel Richie,You Are,-,2,8,,,,
87,-,Pretty Ricky,Your Body,-,5,15,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,88,1,,,,
89,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,7,81,,,,
90,-,Brandy,The Boy Is Mine (feat. Monica),-,90,1,,,,
91,down,Warren G,Regulate (feat. Nate Dogg),9,4,76,,,,
92,-,T-Pain,I Like Dat (feat. BIA & Kehlani),-,16,1,,,,
93,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,12,,,,
94,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,28,,,,
95,-,Smokey Robinson,Being With You (Single Version),-,8,53,,,,
96,down,Chris Brown,No Guidance (feat. Drake),81,5,65,81,2019-10-06,63,2019-10-13
97,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",8,1,8,,,,
98,-,TLC,Red Light Special,-,10,4,,,,
99,-,Joe,Ride Wit U (feat. G-Unit),-,77,1,,,,
100,down,Destiny's Child,"Jumpin', Jumpin'",21,14,5,,,,
