Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,WE (Warm Embrace),10,1,35,,,,
2,up,Jazmine Sullivan,Hurt Me So Good,9,2,18,,,,
3,up,Hamo Dell,Little Fun (feat. Sammy Johnson),3,1,7,,,,
4,up,John Legend,Honey (feat. Muni Long),8,3,3,,,,
5,up,Nesian Mystik,Nesian 101,46,5,72,,,,
6,down,Tems,Free Mind,4,1,23,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,1,39,,,,
8,up,Boyz II Men,End of the Road,25,4,134,,,,
9,down,SZA,Shirt,1,1,6,,,,
10,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",72,5,79,,,,
11,-,Usher,U Remind Me,-,1,75,,,,
12,down,Jessie Reyez,ONLY ONE,2,1,9,,,,
13,up,Ka Hao,35 (feat. Rob Ruha),26,1,48,,,,
14,up,Pretty Ricky,Your Body,71,5,36,,,,
15,-,Childish Gambino,Redbone,-,15,9,,,,
16,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),6,1,104,,,,
17,-,TLC,Unpretty,-,9,51,,,,
18,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,29,,,,
19,-,"Diddy, Bryson Tiller, Fabolous & Tory Lanez",Gotta Move On (Kings Remix),-,7,1,,,,
20,-,The Temptations,My Girl,-,6,9,,,,
21,-,Ne-Yo,Because of You,-,10,60,,,,
22,down,Nesian Mystik,Nesian Style,19,3,76,,,,
23,-,Chic,Le Freak (Single Edit),-,23,7,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,6,93,,,,
25,-,Aretha Franklin,I Say a Little Prayer,-,25,2,,,,
26,up,Chloe x Halle,Do It,86,1,18,,,,
27,-,Jagged Edge,Where the Party At,-,5,60,,,,
28,down,Rob Ruha,That's Where I'll Be,5,1,30,,,,
29,up,The 5th Dimension,Aquarius/Let the Sunshine In,59,3,19,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,134,,,,
31,-,Jeremih,Oui,-,16,32,,,,
32,up,Stevie Wonder,Part-Time Lover,74,1,60,,,,
33,-,WSTRN,In2,-,9,20,,,,
34,down,PANIA,MY CREW,30,4,9,,,,
35,up,Usher,You Make Me Wanna...,81,11,35,,,,
36,down,Aaradhna,Getting Stronger (feat. Adeaze),27,5,28,,,,
37,-,Destiny's Child,"Jumpin', Jumpin'",-,14,19,,,,
38,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,30,,,,
39,-,The Cascades,Rhythm of the Rain (LP Version),-,2,42,,,,
40,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,90,40,3,,,,
41,-,Ciara,Oh (feat. Ludacris),-,1,81,,,,
42,-,Lionel Richie,You Are,-,2,27,,,,
43,-,Mario,Just a Friend 2002,-,8,52,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,96,3,78,,,,
45,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,48,,,,
46,-,Freysh,We (Warm Embrace) Freysh - Mix,-,46,2,,,,
47,-,The Drifters,Under the Boardwalk,-,2,33,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,18,24,,,,
49,-,Donell Jones,U Know What's Up (Album Version),-,30,3,,,,
50,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,33,,,,
51,-,Boyz II Men,End of the Road,-,44,7,,,,
52,up,Usher,Omg (feat. will.i.am),57,50,7,,,,
53,-,Tina Turner,Let's Stay Together,-,45,6,,,,
54,-,TLC,What About Your Friends,-,51,7,,,,
55,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,10,1,,,,
56,down,Usher,I Don't Mind (feat. Juicy J),33,13,40,,,,
57,-,Lionel Richie,Dancing On the Ceiling,-,3,90,,,,
58,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,67,,,,
59,-,Ne-Yo & Jeremih,U 2 Luv,-,1,52,,,,
60,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,37,,,,
61,down,Nesian Mystik,For the People,55,10,33,,,,
62,down,Michael Jackson,Human Nature,51,1,14,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,5,,,,
64,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,8,,,,
65,-,Peaches & Herb,Shake Your Groove Thing,-,39,2,,,,
66,-,Adeaze,A Life with You,-,7,43,,,,
67,down,Boyz II Men,I'll Make Love to You,36,2,86,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,4,105,,,,
69,-,Ginuwine,Pony,-,13,10,,,,
70,down,Rei & Huia,Te Whakapono,60,9,2,,,,
71,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),40,2,40,,,,
72,-,Nicki Minaj & will.i.am,Check It Out,-,72,1,,,,
73,-,The Manhattans,Shining Star,-,19,10,,,,
74,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,4,,,,
75,-,Ella Mai,Sauce,-,12,41,,,,
76,-,Next,Wifey,-,4,28,,,,
77,-,Various Artists,Get a Job,-,77,1,,,,
78,down,Diana King,Shy Guy,37,7,49,,,,
79,-,Alicia Keys,Rock Wit U,-,34,2,,,,
80,-,Ready for the World,Love You Down (Extended Mix),-,25,1,,,,
81,down,Jeremih,Don't Tell 'Em (feat. YG),16,7,33,,,,
82,-,Tina Turner,What You Get Is What You See,-,21,12,,,,
83,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,31,,,,
84,-,SWV,Weak (Radio Edit),-,13,75,,,,
85,-,Usher,You Make Me Wanna... (Extended Version),-,15,1,,,,
86,-,Sade,Smooth Operator,-,9,13,,,,
87,-,The Commodores,Nightshift,-,14,34,,,,
88,-,Usher,Love In This Club (feat. Young Jeezy),-,21,7,,,,
89,down,Smokey Robinson,Cruisin',31,11,62,,,,
90,-,Stevie Wonder,Sir Duke,-,2,34,,,,
91,-,Aaliyah,At Your Best (You Are Love),-,91,1,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,2,,,,
93,down,Mariah Carey,Emotions,50,2,118,,,,
94,-,Jeremih,Birthday Sex,-,16,16,,,,
95,-,Muni Long,Hrs and Hrs,-,2,13,,,,
96,-,TLC,Waterfalls,-,9,80,,,,
97,-,Four Tops,Bernadette,-,26,2,,,,
98,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",49,7,22,,,,
99,-,Monica,Before You Walk Out of My Life,-,6,56,,,,
100,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,28,3,,,,
