Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,15,,,,
2,up,Ari Lennox,Pressure,18,1,14,,,,
3,up,Yung Bleu & Kehlani,Beautiful Lies,9,3,11,,,,
4,up,T-Pain,I'm Cool With That,20,2,10,,,,
5,up,Boyz II Men,End of the Road,8,4,101,,,,
6,up,Summer Walker & City Girls,Ex For A Reason,22,2,13,,,,
7,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,16,,,,
8,-,Mariah Carey,Emotions,-,2,85,,,,
9,up,Aaliyah,If Your Girl Only Knew,81,9,10,,,,
10,up,Keith Sweat,Nobody (feat. Athena Çage),51,10,23,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,88,,,,
12,down,Kandi,Don't Think I'm Not,11,3,63,,,,
13,-,SWV,Weak (Radio Edit),-,13,52,,,,
14,-,Usher,U Remind Me,-,1,57,,,,
15,up,Monica,Before You Walk Out of My Life,34,6,29,,,,
16,-,Diana King,Shy Guy,-,7,22,,,,
17,-,Tina Turner,Private Dancer (Single Edit),-,17,16,,,,
18,down,TLC,No Scrubs,5,3,9,,,,
19,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,85,,,,
20,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,20,3,,,,
21,down,TEEKS,Oil & Water,2,2,7,,,,
22,-,Warren G,Regulate (feat. Nate Dogg),-,4,81,,,,
23,down,Kennyon Brown,2 Seconds,12,2,6,,,,
24,-,WSTRN,In2,-,9,12,,,,
25,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,72,,,,
26,-,Lionel Richie,You Are,-,2,11,,,,
27,up,Usher,Burn (Radio Mix),27,10,36,,,,
28,-,"Marvin Gaye, David Joseph Pitte & Orchestra",What's Going On (Detroit Mix),-,28,1,,,,
29,-,Doja Cat,Juicy,-,15,10,,,,
30,-,Kevin McCall,Naked (feat. Big Sean),-,30,1,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,63,3,52,,,,
32,down,Rob Ruha,Taera,4,3,12,,,,
33,down,Creed Tha Kid,SAY!,7,2,8,,,,
34,-,Usher,U Got It Bad,-,13,18,,,,
35,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,3,,,,
36,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,22,,,,
37,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",45,7,20,,,,
38,-,Chic,Good Times,-,38,1,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,16,,,,
40,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),56,31,26,,,,
41,-,Jimmy Jones,Handy Man,-,41,1,,,,
42,up,Ne-Yo,Because of You,57,10,42,,,,
43,-,Miguel,Sure Thing,-,1,35,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,20,1,,,,
45,down,The Weeknd,Sacrifice,32,26,2,,,,
46,down,Chris Brown,With You,31,2,65,,,,
47,-,Nesian Mystik,Dance Floor,-,26,10,,,,
48,up,Jodeci,Freek'n You (2005 Edit),97,48,2,,,,
49,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,40,,,,
50,-,Brian McKnight,Back At One,-,12,29,,,,
51,-,James Brown,I Got You (I Feel Good),-,30,1,,,,
52,-,Mary J. Blige,Family Affair,-,5,79,,,,
53,-,K-Ci & JoJo,All My Life,-,2,77,,,,
54,-,Tems,Free Mind,-,1,2,,,,
55,-,Erika,(Your Love Keeps Lifting Me) Higher and Higher,-,55,2,,,,
56,up,The Supremes,Where Did Our Love Go,67,56,3,,,,
57,up,Aaradhna,Down Time,83,29,6,,,,
58,-,Four Tops,It's the Same Old Song (Stereo),-,58,1,,,,
59,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",17,5,44,,,,
60,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",38,33,4,,,,
61,up,The Three Degrees,When Will I See You Again,71,14,15,,,,
62,-,Lucy Pearl,Dance Tonight,-,51,2,,,,
63,-,The O'Jays,Love Train,-,63,1,,,,
64,-,Macy Gray,I Try,-,64,1,,,,
65,up,Marvin Gaye,What's Going On,70,21,3,,,,
66,down,The Commodores,Easy,6,2,34,,,,
67,-,Chic,Le Freak,-,11,4,,,,
68,-,Usher,Climax,-,11,23,,,,
69,down,Whitney Houston,How Will I Know (2000 Remaster),37,5,67,,,,
70,-,Usher,Superstar (Confessions Special Edition Version),-,16,3,,,,
71,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,13,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,5,,,,
73,-,Tina Harris,Do You Really Want to Hurt Me,-,73,1,,,,
74,-,Diana Ross & The Supremes,Love Child,-,1,3,,,,
75,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,1,,,,
76,-,Diana Ross,Upside Down,-,29,2,,,,
77,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,1,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,4,79,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,56,,,,
80,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,15,,,,
81,-,Marvin Gaye,Sexual Healing,-,21,1,,,,
82,-,Deborah Cox,Who Do U Love (Gass Mix),-,25,7,,,,
83,up,Ben E. King,Stand By Me,86,7,13,,,,
84,down,John Legend,All of Me,21,2,86,,,,
85,down,Aretha Franklin,I Say a Little Prayer,39,14,2,,,,
86,-,Nesian Mystik,Brothaz,-,10,45,,,,
87,-,ジャヒーム,Ain't Leavin Without You,-,31,2,,,,
88,-,Boyz II Men,End of the Road,-,44,1,,,,
89,-,Ne-Yo,Sexy Love,-,9,5,,,,
90,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,45,,,,
91,down,Lionel Richie,Dancing On the Ceiling,10,3,65,,,,
92,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,59,4,,,,
93,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,1,5,,,,
94,down,The Drifters,Under the Boardwalk,16,2,32,,,,
95,-,Omarion,Distance,-,9,33,,,,
96,-,Sade,The Sweetest Taboo,-,39,1,,,,
97,down,The Temptations,The Way You Do the Things You Do,94,17,5,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,73,,,,
99,down,All-4-One,I Can Love You Like That,14,6,84,,,,
100,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,34,2,,,,
