Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,12,,,,
2,-,The Meters,Hand Clapping Song,-,1,16,,,,
3,-,Stevie Wonder,Part-Time Lover,-,1,32,,,,
4,up,Creed Tha Kid,SAY!,12,2,5,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,4,77,,,,
6,-,The Temptations,My Girl,-,6,1,,,,
7,up,Ben E. King,Stand By Me,22,7,10,,,,
8,up,Summer Walker & City Girls,Ex For A Reason,16,2,10,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,87,,,,
10,-,Ne-Yo,Because of You,-,10,40,,,,
11,up,JARNA,Focus,13,11,8,,,,
12,-,The Drifters,Under the Boardwalk,-,2,30,,,,
13,up,Rihanna,Take a Bow (Main),62,12,44,,,,
14,up,All-4-One,I Can Love You Like That,70,6,81,,,,
15,-,The Pointer Sisters,I'm So Excited,-,12,21,,,,
16,-,Mahalia,What You Did (feat. Ella Mai),-,1,73,,,,
17,-,Boney M.,Daddy Cool,-,1,68,,,,
18,up,Roberta Flack,Killing Me Softly With His Song,36,18,15,,,,
19,-,アシャンティ,Foolish,-,13,2,,,,
20,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,20,2,,,,
21,-,Diana Ross & The Supremes,Love Child,-,1,2,,,,
22,-,Terror Squad,Lean Back,-,22,1,,,,
23,-,Nelly,Hot In Herre,-,23,1,,,,
24,down,Chris Brown,With You,18,2,62,,,,
25,-,Miguel,Sure Thing,-,1,34,,,,
26,-,The Pointer Sisters,He's So Shy,-,23,1,,,,
27,-,Next,Too Close (Radio Edit),-,5,56,,,,
28,-,Ella Mai,Sauce,-,12,35,,,,
29,-,Jamie Foxx,Blame It (feat. T-Pain),-,29,1,,,,
30,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,17,,,,
31,up,TLC,Waterfalls (Single Edit),55,5,10,,,,
32,-,Chris Brown,Came To Do (feat. Akon),-,28,5,,,,
33,down,Smokey Robinson,Being With You (Single Version),23,8,55,,,,
34,-,Otis Redding,Hard to Handle,-,11,11,,,,
35,-,Chris Brown,No Guidance (feat. Drake),-,5,67,81,2019-10-06,63,2019-10-13
36,-,Electric Light Orchestra,Last Train to London,-,36,1,,,,
37,down,Kandi,Don't Think I'm Not,20,3,61,,,,
38,down,Yung Bleu & Kehlani,Beautiful Lies,11,3,8,,,,
39,-,R.B. Greaves,Take a Letter Maria,-,4,41,,,,
40,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],47,1,16,,,,
41,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,3,,,,
42,down,Rob Ruha,Taera,7,3,9,,,,
43,-,Four Tops,Walk Away Renee (Mono),-,43,1,,,,
44,-,YG,My Nigga (feat. Jeezy & Rich Homie Quan),-,44,1,,,,
45,down,Monica,Before You Walk Out of My Life,8,6,26,,,,
46,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",43,7,17,,,,
47,-,"Liberty City, Fla",I Met Her In Miami,-,47,1,,,,
48,-,Atlantic Starr,Always,-,17,7,,,,
49,-,Ne-Yo,So Sick,-,18,2,,,,
50,-,Jeremih,Oui,-,16,23,,,,
51,-,The Real Thing,You to Me Are Everything,-,45,5,,,,
52,-,Four Tops,If I Were a Carpenter,-,52,2,,,,
53,-,The Cascades,Rhythm of the Rain (LP Version),-,2,37,,,,
54,-,Boney M.,Brown Girl In the Ring,-,17,20,,,,
55,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,11,,,,
56,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,4,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,3,3,49,,,,
58,down,K-Ci & JoJo,All My Life,31,2,75,,,,
59,-,Nesian Mystik,Dance Floor,-,26,9,,,,
60,up,Kiana Ledé,Ex,65,3,46,,,,
61,down,TLC,No Scrubs,51,3,6,,,,
62,up,Stevie Wonder,Isn't She Lovely,98,16,19,,,,
63,down,Mariah Carey,Emotions,9,2,84,,,,
64,-,Diana King,Shy Guy,-,7,20,,,,
65,-,Lionel Richie,You Are (Single Edit),-,7,64,,,,
66,-,Ben E. King,Spanish Harlem,-,30,4,,,,
67,-,TEEKS,Oil & Water,-,2,4,,,,
68,-,Faith Evans,Love Like This (Instrumental),-,24,9,,,,
69,-,Usher,Love In This Club (Main Version - No Rap),-,34,3,,,,
70,-,Jagged Edge,Where the Party At,-,5,49,,,,
71,-,Mariah Carey,Dreamlover,-,13,1,,,,
72,-,Soul for Real,Every Little Thing I Do,-,62,2,,,,
73,-,The Miracles,Going To a Go-Go (Single Version),-,73,1,,,,
74,-,Jhené Aiko,The Pressure,-,74,1,,,,
75,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,12,2,,,,
76,-,dvsn,With Me,-,31,2,,,,
77,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,33,1,,,,
78,down,Nesian Mystik,Nesian Style,35,3,46,,,,
79,-,The Spinners,Could It Be I'm Falling in Love,-,21,1,,,,
80,-,Bruno Mars,That's What I Like,-,50,1,,,,
81,down,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),52,31,24,,,,
82,-,Sade,Smooth Operator,-,9,2,,,,
83,down,G-Unit,Wanna Get To Know You (feat. Joe),60,8,15,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,2,,,,
85,-,Terence Trent D'Arby,Sign Your Name,-,9,5,,,,
86,down,Kennyon Brown,2 Seconds,2,2,3,,,,
87,-,Solomon Burke,Only Love (Can Save Me Now),-,87,1,,,,
88,-,Down Low,I Want to Know What Love Is,-,88,1,,,,
89,-,Mariah Carey,Honey,-,15,30,,,,
90,-,Ginuwine,In Those Jeans,-,5,19,,,,
91,down,Ciara,Oh (feat. Ludacris),57,1,54,,,,
92,-,Doja Cat,Juicy,-,15,9,,,,
93,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,4,,,,
94,-,Nivea featuring Lil Jon & YoungBloodZ,"Okay (feat. Lil Jon, Lil Jon, Lil Jon, YoungBloodZ, YoungBloodZ & YoungBloodZ)",-,94,1,,,,
95,-,Teyana Taylor,How You Want It? (feat. King Combs),-,95,1,,,,
96,down,Giveon,HEARTBREAK ANNIVERSARY,76,1,29,37,2021-02-21,8,2021-03-21
97,-,Chubby Checker,Limbo Rock,-,54,3,,,,
98,-,Cheryl Lynn,Got to Be Real,-,28,1,,,,
99,-,The Pointer Sisters,Fire,-,43,1,,,,
100,-,Jackie Brenston,Rocke '88',-,100,1,,,,
