Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uru Whetu,Hinemoa (feat. Aroha Crown),1,1,2,,,,
2,up,Boyz II Men,I'll Make Love to You,4,2,38,,,,
3,up,Kiana Ledé & Kehlani,Ur Best Friend,3,1,8,,,,
4,up,Ja Rule,Mesmerize (feat. Ashanti),92,4,32,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,3,52,,,,
6,-,Usher,Bad Girl,-,6,1,,,,
7,-,Ella Mai,Boo'd Up,-,7,4,,,,
8,down,Chris Brown,With You,6,2,49,,,,
9,-,Jagged Edge,Where the Party At,-,5,44,,,,
10,up,Mariah Carey,Emotions,16,2,70,,,,
11,up,Bow Wow,Let Me Hold You (Instrumental),41,10,13,,,,
12,up,K-Ci & JoJo,All My Life,25,2,62,,,,
13,-,dvsn,Between Us (feat. Snoh Aalegra),-,13,1,,,,
14,-,Marvin Gaye,Sexual Healing,-,6,20,,,,
15,up,Day1,Magic (feat. Hooligan Hefs),21,13,3,,,,
16,-,Usher,I Don't Mind (feat. Juicy J),-,13,29,,,,
17,-,PARTYNEXTDOOR,BELIEVE IT,-,1,47,100,2020-03-29,55,2020-04-05
18,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,18,2,,,,
19,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,33,,,,
20,-,Yung Bleu & Kehlani,Beautiful Lies,-,3,1,,,,
21,-,Usher,That's What It's Made For,-,21,1,,,,
22,up,Otis Redding,Hard to Handle,53,11,9,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,4,73,,,,
24,up,Monica,Before You Walk Out of My Life,51,6,14,,,,
25,up,SWV,Weak (Radio Edit),52,13,41,,,,
26,up,Boyz II Men,End of the Road,27,4,87,,,,
27,-,Lionel Richie,You Are,-,2,4,,,,
28,down,The Commodores,Easy,12,2,29,,,,
29,down,Montell Jordan,This Is How We Do It,9,9,28,,,,
30,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,30,1,,,,
31,up,Roberta Flack,Killing Me Softly With His Song,39,18,10,,,,
32,-,Nesian Mystik,Nesian Style,-,3,37,,,,
33,down,Ciara,Oh (feat. Ludacris),7,1,43,,,,
34,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,82,9,63,,,,
35,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,10,,,,
36,up,The Hues Corporation,Rock the Boat,44,4,84,,,,
37,down,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),31,18,33,,,,
38,-,TLC,Unpretty,-,9,33,,,,
39,up,Lionel Richie,Dancing On the Ceiling,69,3,62,,,,
40,up,Next,Too Close (Radio Edit),47,5,46,,,,
41,-,Hot Chocolate,So You Win Again,-,3,9,,,,
42,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,20,1,,,,
43,up,Usher,U Got It Bad,57,13,12,,,,
44,-,Blaque,Bring It All To Me (Single Version),-,21,22,,,,
45,-,Color Me Badd,I Wanna Sex You Up,-,43,3,,,,
46,-,Sade,Your Love Is King,-,7,8,,,,
47,up,Luther Vandross,Never Too Much,91,15,15,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,35,2,,,,
49,-,Musiq Soulchild,I Wanna Be (feat. Damian Marley),-,49,1,,,,
50,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,15,,,,
51,-,The Coasters,Yakety Yak,-,51,1,,,,
52,-,Sam Cooke,Having a Party,-,52,1,,,,
53,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",17,7,9,,,,
54,-,Custard Pie,Custard Pied,-,54,1,,,,
55,-,Keith Sweat,Twisted,-,19,9,,,,
56,up,Warren G,Regulate (feat. Nate Dogg),88,4,69,,,,
57,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,2,,,,
58,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,10,,,,
59,-,Usher,U Remind Me,-,1,47,,,,
60,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,51,,,,
61,-,Brian McKnight,Back At One,-,12,25,,,,
62,down,Lauryn Hill,Doo Wop (That Thing),14,2,52,,,,
63,-,SWV,Think You're Gonna Like It,-,63,1,,,,
64,down,Jazmine Sullivan,Pick Up Your Feelings,5,1,26,,,,
65,-,Tina Turner,Better Be Good to Me,-,9,28,,,,
66,-,Destiny's Child,Girl (Radio Version),-,10,2,,,,
67,-,Michael Jackson,Human Nature,-,1,2,,,,
68,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,27,1,,,,
69,-,The Weeknd,The Hills,-,3,8,,,,
70,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,2,,,,
71,-,Stephanie Mills,Never Knew Love Like This Before,-,22,5,,,,
72,-,The Tony Rich Project,Nobody Knows,-,9,11,,,,
73,-,Trey Songz,Foreign,-,73,1,,,,
74,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),36,7,43,,,,
75,-,Usher,Burn (Radio Mix),-,10,32,,,,
76,-,Doja Cat,Candy,-,76,1,,,,
77,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,77,1,,,,
78,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,32,,,,
79,-,Ashanti,Rock Wit U (Awww Baby),-,6,17,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,63,,,,
81,-,Pretty Ricky,Your Body,-,5,11,,,,
82,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,12,,,,
83,-,The Commodores,Nightshift,-,14,5,,,,
84,-,Smokey Robinson,Being With You (Single Version),-,8,51,,,,
85,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,7,,,,
86,-,112,Only You (Club Mix),-,8,7,,,,
87,-,Musiq Soulchild,B.U.D.D.Y.,-,9,3,,,,
88,-,Wilson Pickett,In the Midnight Hour,-,12,20,,,,
89,up,Smokey Robinson & The Miracles,The Tears of a Clown,95,6,34,,,,
90,-,Sisqó,Thong Song,-,12,5,,,,
91,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,78,,,,
92,-,Bailey Wiley & MELODOWNZ,Sugar (feat. MELODOWNZ),-,92,1,,,,
93,-,Ne-Yo,When You're Mad,-,75,1,,,,
94,-,The Manhattans,Shining Star,-,44,1,,,,
95,-,Deborah Cox,Who Do U Love (Gass Mix),-,25,3,,,,
96,-,Ashanti,The Way That I Love You (Main Version),-,96,1,,,,
97,-,Destiny's Child,Is She the Reason,-,97,1,,,,
98,down,Jeremih,Oui,74,16,21,,,,
99,-,Maestoso,"Bills, Bills, Bills",-,75,2,,,,
100,-,Mahalia,BRB (feat. Pink Sweat$),-,100,1,,,,
