Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazmine Sullivan,Pick Up Your Feelings,2,1,13,,,,
2,up,H.E.R.,Come Through (feat. Chris Brown),4,2,2,,,,
3,up,RAY BLK,Dark Skinned,11,3,2,,,,
4,down,Joyce Wrice,On One (feat. Freddie Gibbs),3,3,10,,,,
5,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),23,2,2,,,,
6,up,Monica,Before You Walk Out of My Life,67,6,4,,,,
7,-,Sade,Your Love Is King,-,7,2,,,,
8,down,Perk Badger,Do Your Stuff,1,1,12,,,,
9,up,Hamo Dell,Feeling Right (feat. Kings),15,3,2,,,,
10,up,Boyz II Men,End of the Road,28,4,75,,,,
11,-,Boyz II Men,I'll Make Love to You,-,2,25,,,,
12,-,Mary J. Blige,Family Affair,-,5,58,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,17,37,2021-02-21,8,2021-03-21
14,down,Yung Bleu,You're Mines Still,5,3,17,,,,
15,up,Mariah Carey,Emotions,36,2,57,,,,
16,up,Warren G,Regulate (feat. Nate Dogg),37,4,56,,,,
17,down,Nesian Mystik,Nesian Style,12,3,29,,,,
18,up,Chris Brown,Heat (feat. Gunna),33,2,47,,,,
19,up,Mario,Just a Friend 2002,51,8,26,,,,
20,-,Chris Brown,Privacy,-,16,5,,,,
21,-,Kiana Ledé,Ex,-,3,37,,,,
22,up,K-Ci & JoJo,All My Life,38,2,49,,,,
23,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",72,5,26,,,,
24,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),76,9,47,,,,
25,up,Alicia Keys,Fallin',42,12,27,,,,
26,-,The Commodores,Easy,-,2,16,,,,
27,-,Chris Brown,Take You Down,-,27,1,,,,
28,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,28,3,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,58,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,70,4,65,,,,
31,-,Jorja Smith,Addicted,-,31,1,,,,
32,down,K-Ci & JoJo,Tell Me It's Real,20,9,24,,,,
33,-,Usher,Climax,-,11,15,,,,
34,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,9,50,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland,-,35,1,,,,
36,up,Sire,Have the Time,97,14,2,,,,
37,down,Ja Rule,Mesmerize (feat. Ashanti),27,4,22,,,,
38,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,37,5,,,,
39,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,7,31,,,,
40,down,Chris Brown & Young Thug,City Girls,7,1,29,,,,
41,down,Lionel Richie,Dancing On the Ceiling,10,3,55,,,,
42,up,The Temptations,Just My Imagination (Running Away With Me),91,12,18,,,,
43,-,Adeaze,A Life with You,-,7,17,,,,
44,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,13,,,,
45,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,10,,,,
46,-,Next,Too Close (Radio Edit),-,5,33,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,85,,,,
48,up,Lauryn Hill,Can't Take My Eyes Off of You,65,3,27,,,,
49,-,Tevin Campbell,Can We Talk,-,4,10,,,,
50,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,19,,,,
51,up,Nesian Mystik,It's On,94,3,29,,,,
52,-,Boney M.,Daddy Cool,-,1,61,,,,
53,-,Hot Chocolate,So You Win Again,-,3,8,,,,
54,-,The 5th Dimension,"Up, Up and Away",-,5,6,,,,
55,up,Chris Brown,With You,55,2,36,,,,
56,-,Nesian Mystik,Nesian 101,-,5,32,,,,
57,down,Donna Summer,She Works Hard for the Money,34,2,42,,,,
58,down,All-4-One,I Can Love You Like That,54,6,57,,,,
59,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,73,,,,
60,-,Brian McKnight,Back At One,-,12,21,,,,
61,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,24,,,,
62,-,Usher,U Don't Have to Call,-,13,13,,,,
63,-,Rihanna,Take a Bow (Main),-,12,33,,,,
64,up,Smokey Robinson,Cruisin',69,11,53,,,,
65,-,The Commodores,Easy (Single Version),-,65,1,,,,
66,-,Snoh Aalegra,Whoa,-,62,1,,,,
67,-,Usher,Burn (Radio Mix),-,10,30,,,,
68,up,Jay & The Americans,Come A Little Bit Closer,68,22,8,,,,
69,-,Jagged Edge,Where the Party At,-,5,38,,,,
70,down,Chris Brown,No Guidance (feat. Drake),43,5,56,81,2019-10-06,63,2019-10-13
71,up,The Hues Corporation,Rock the Boat,71,4,75,,,,
72,down,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",30,7,2,,,,
73,down,All-4-One,I Swear,41,2,63,,,,
74,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),48,1,51,,,,
75,-,Fats Domino,Ain't That a Shame,-,52,4,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,2,41,,,,
77,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,1,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,53,,,,
79,down,T-Pain,Bartender (feat. Akon),50,7,37,,,,
80,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,8,,,,
81,-,Usher,U Got It Bad,-,13,4,,,,
82,down,Khalid,Saturday Nights,59,3,75,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,1,43,100,2020-03-29,55,2020-04-05
84,-,J. Holiday,Bed,-,10,14,,,,
85,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,28,,,,
86,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,6,,,,
87,down,Nesian Mystik,Brothaz,40,10,25,,,,
88,down,Ciara,Oh (feat. Ludacris),17,1,32,,,,
89,-,Nesian Mystik,For the People,-,10,15,,,,
90,-,Father Ron,Beautiful (Skit),-,8,46,,,,
91,down,The Drifters,Under the Boardwalk,74,2,24,,,,
92,down,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),88,31,11,,,,
93,down,Mahalia,What You Did (feat. Ella Mai),82,1,67,,,,
94,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,26,,,,
95,-,Grayson Hugh,Talk It Over,-,10,37,,,,
96,down,Luther Vandross,Never Too Much,63,15,8,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,14,,,,
98,-,Miguel,Sure Thing,-,1,24,,,,
99,down,Kandi,Don't Think I'm Not,32,3,40,,,,
100,down,TLC,Waterfalls,19,9,70,,,,
