Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PANIA,MY CREW,92,1,2,,,,
2,up,Chris Brown,WE (Warm Embrace),8,1,23,,,,
3,down,Tems,Free Mind,2,1,11,,,,
4,up,Jazmine Sullivan,Hurt Me So Good,7,2,6,,,,
5,-,The Rivingtons,All That Glitters,-,5,1,,,,
6,up,Jhené Aiko,Eternal Sunshine,36,6,3,,,,
7,-,Bryson Tiller,Don't,-,7,2,,,,
8,up,Ka Hao,35 (feat. Rob Ruha),73,1,38,,,,
9,up,Rei & Olivia Foa'i,Kokomea,25,5,2,,,,
10,-,Maxamillion,Sexual Healing,-,10,3,,,,
11,-,Usher,Burn (Confessions Special Edition Version),-,10,13,,,,
12,-,Ciara,Oh (feat. Ludacris),-,1,77,,,,
13,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,7,,,,
14,-,K-Ci & JoJo,All My Life,-,2,100,,,,
15,-,Jackson Owens,Tē Tika Mai Ai,-,7,1,,,,
16,-,Club Nouveau,Lean on Me,-,6,37,,,,
17,-,Bruno Mars,Versace On the Floor,-,17,2,,,,
18,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,59,,,,
19,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,15,,,,
20,-,Khalid,Better,-,4,17,,,,
21,-,Smokey Robinson,Cruisin',-,21,5,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,122,,,,
23,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,23,1,,,,
24,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,24,1,,,,
25,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,15,,,,
26,-,The Manhattans,Shining Star,-,19,6,,,,
27,-,Boney M.,Daddy Cool,-,1,70,,,,
28,-,Silk,Freak Me,-,14,2,,,,
29,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,51,,,,
30,-,Nesian Mystik,For the People,-,10,30,,,,
31,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",15,5,72,,,,
32,down,Marshmello & Khalid,Numb,16,15,12,,,,
33,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,6,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,4,94,,,,
35,-,Kiana Ledé,Bouncin (feat. Offset),-,18,29,,,,
36,down,Mariah Carey,Emotions,22,2,108,,,,
37,up,Ry Cooder,Little Sister,39,18,24,,,,
38,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,16,,,,
39,-,Lauryn Hill,Ex-Factor,-,5,21,,,,
40,down,Rob Ruha,That's Where I'll Be,6,1,18,,,,
41,down,King George,Friday Night,5,1,34,,,,
42,down,GIVĒON,Lost Me,4,4,10,,,,
43,-,The Commodores,Easy,-,2,38,,,,
44,up,TLC,Waterfalls,93,9,77,,,,
45,-,TLC,Creep,-,9,19,,,,
46,up,Keith Sweat,Twisted,49,46,2,,,,
47,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,1,,,,
48,-,Michael Jackson,Thriller,-,2,19,58,2019-11-03,58,2019-11-03
49,up,Stevie Wonder,Part-Time Lover,95,1,53,,,,
50,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,93,,,,
51,-,The Real Thing,You To Me Are Everything,-,3,41,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),18,5,89,,,,
53,-,Whitney Houston,One Moment in Time,-,53,2,,,,
54,down,Nesian Mystik,Nesian Style,34,3,67,,,,
55,-,Baby Bash,Suga Suga,-,8,20,,,,
56,up,Usher,U Remind Me,90,1,72,,,,
57,-,The Pointer Sisters,I'm So Excited,-,12,22,,,,
58,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,63,,,,
59,-,Stevie Wonder,Happy Birthday,-,36,11,,,,
60,-,Chris Brown,Kiss Kiss (Main Version),-,13,41,,,,
61,down,John Legend,All of Me,46,2,107,,,,
62,-,Bryson Tiller,Outside,-,1,1,,,,
63,-,Donell Lewis,Missing My Love (feat. Fortafy),-,63,1,,,,
64,-,Whitney Houston,Didn't We Almost Have It All,-,16,11,,,,
65,-,Miguel,Sky Walker (feat. Travis Scott),-,41,2,,,,
66,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,13,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,67,1,,,,
68,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,68,1,,,,
69,-,Masego & Devin Morrison,Yamz,-,69,1,,,,
70,-,Chris Brown,Questions,-,20,21,,,,
71,-,Destiny's Child,Girl (Radio Version),-,10,4,,,,
72,-,Ella Mai,Dangerous,-,72,1,,,,
73,-,Hot Chocolate,So You Win Again,-,3,15,,,,
74,-,Wilson Pickett,In the Midnight Hour,-,12,25,,,,
75,down,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",50,12,26,,,,
76,-,Prince & The Revolution,Purple Rain,-,46,2,,,,
77,-,Ginuwine,In Those Jeans,-,5,31,,,,
78,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,39,,,,
79,-,Muni Long,Baby Boo (feat. Saweetie),-,4,9,,,,
80,-,Boney M.,Rivers of Babylon,-,2,66,,,,
81,-,Aretha Franklin,Freeway of Love,-,9,14,,,,
82,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,26,,,,
83,-,Sade,Hang On To Your Love,-,56,2,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,5,,,,
85,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,28,,,,
86,-,Tina Turner,What's Love Got To Do With It,-,20,13,,,,
87,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,10,,,,
88,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,16,,,,
89,-,SWV,Weak (Radio Edit),-,13,69,,,,
90,-,Next,Wifey,-,4,25,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,26,,,,
92,-,Gloria Gaynor,I Will Survive (Single Version),-,14,3,,,,
93,-,Jagged Edge,Where the Party At,-,5,55,,,,
94,-,Nesian Mystik,Brothaz,-,10,63,,,,
95,-,Monica,Before You Walk Out of My Life,-,6,51,,,,
96,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,96,1,,,,
97,-,Dionne Warwick,I Say a Little Prayer,-,76,2,,,,
98,-,Blaque,Bring It All To Me (Single Version),-,21,29,,,,
99,-,Ginuwine,In Those Jeans,-,13,3,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,62,3,70,,,,
