Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trey Songz,Back Home (feat. Summer Walker),3,1,4,,,,
2,up,Mahalia,What You Did (feat. Ella Mai),8,1,30,,,,
3,down,Doja Cat,Say So,2,1,21,100,2020-02-02,6,2020-05-03
4,down,Doja Cat,Like That (feat. Gucci Mane),1,1,11,99,2020-04-12,91,2020-04-19
5,down,PARTYNEXTDOOR,BELIEVE IT,4,1,11,100,2020-03-29,55,2020-04-05
6,up,Kiana Ledé,Mad At Me.,7,3,16,,,,
7,down,H.E.R.,Slide (feat. YG),5,5,12,,,,
8,up,Marley Sola,Lift Your Head High,9,6,6,,,,
9,down,T-Pain,I'm Sprung,6,2,17,,,,
10,up,Surfaces,Sunday Best,10,5,15,96,2020-03-01,27,2020-04-26
11,up,Kehlani,Can I (feat. Tory Lanez),14,11,2,79,2020-05-17,79,2020-05-17
12,-,Stan Sly,These 4 Wallz,-,5,14,,,,
13,up,Kehlani,F&MU,48,13,4,,,,
14,up,The Hues Corporation,Rock the Boat,17,4,31,,,,
15,up,The Pointer Sisters,I'm So Excited,21,12,8,,,,
16,-,Khalid,Location,-,16,5,,,,
17,down,Jordan Gavet,Do Better,13,11,10,,,,
18,up,Smokey Robinson,Being With You (Single Version),26,8,22,,,,
19,up,Chris Brown,Heat (feat. Gunna),23,2,30,,,,
20,down,Khalid,Saturday Nights,16,3,31,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,31,,,,
22,up,Rihanna,Disturbia,76,19,21,,,,
23,-,All-4-One,I Can Love You Like That,-,6,22,,,,
24,-,Mikey Dam,Barry Tones (feat. fiction.),-,6,1,,,,
25,up,John Legend,All of Me,34,2,31,,,,
26,up,blackbear,hot girl bummer,37,1,31,,,,
27,up,Stevie Wonder,Superstition,53,5,29,,,,
28,up,Father Ron,Beautiful (Skit),66,8,19,,,,
29,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],75,25,2,,,,
30,-,Ry Cooder,Little Sister,-,18,14,,,,
31,up,Donna Summer,She Works Hard for the Money,50,2,11,,,,
32,up,SZA,The Weekend,56,26,12,,,,
33,-,Sam Fischer,This City,-,26,1,,,,
34,up,Vince Harder,Signs,52,17,8,,,,
35,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",19,3,22,,,,
36,down,Maxine Nightingale,Right Back Where We Started From,32,6,21,,,,
37,-,Usher,I Don't Mind (feat. Juicy J),-,13,6,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],62,11,26,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,9,6,,,,
40,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,5,,,,
41,up,TLC,Waterfalls,59,9,18,,,,
42,down,The Commodores,Easy (Extended Version),20,7,7,,,,
43,down,Seal,Kiss from a Rose,41,10,20,,,,
44,up,Omarion,Distance,95,9,10,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),35,5,20,,,,
46,up,Ali Gatie,It's You,81,1,22,41,2019-10-06,35,2019-10-27
47,down,Doja Cat & Tyga,Juicy,29,8,16,,,,
48,-,Seal,Crazy,-,34,2,,,,
49,up,Hot Chocolate,So You Win Again,86,3,3,,,,
50,-,Jermaine Dupri,"Welcome to Atlanta (feat. P. Diddy, Snoop Dogg & Murphy Lee) [Coast 2 Coast Remix]",-,50,1,,,,
51,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,8,,,,
52,-,Grayson Hugh,Talk It Over,-,43,1,,,,
53,down,Boyz II Men,End of the Road,22,4,22,,,,
54,-,Miguel,How Many Drinks?,-,19,9,,,,
55,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),69,3,27,,,,
56,down,Khalid,Better,28,11,25,,,,
57,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,38,7,28,,,,
58,up,Teyana Taylor,How You Want It? (feat. King Combs),84,1,30,,,,
59,-,Edwin Starr,War,-,18,2,,,,
60,down,Lionel Richie,You Are (Single Edit),33,7,28,,,,
61,-,Toni Braxton,Breathe Again,-,3,13,,,,
62,down,Aretha Franklin,Freeway of Love,51,8,17,,,,
63,down,Mahalia,BRB,54,4,4,,,,
64,-,Boyz II Men,I'll Make Love to You,-,2,8,,,,
65,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,4,,,,
66,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,3,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,19,16,,,,
68,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,4,,,,
69,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,69,1,,,,
70,-,Usher,Caught Up,-,28,5,,,,
71,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,4,,,,
72,-,Tina Turner,Better Be Good to Me,-,9,8,,,,
73,down,Mark Morrison,Return of the Mack (C&J Extended Mix),47,17,3,,,,
74,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),67,1,13,,,,
75,down,Stephanie Mills,Never Knew Love Like This Before,36,9,26,,,,
76,up,Miguel,Banana Clip,77,7,6,,,,
77,down,Will to Power,"Baby, I Love Your Way / Freebird",40,7,27,,,,
78,-,Lionel Richie,"Say You, Say Me",-,14,26,,,,
79,-,Mariah Carey,Emotions,-,2,11,,,,
80,down,Mario,Let Me Love You,58,2,15,,,,
81,-,Leela James,Good Time,-,81,1,,,,
82,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,17,,,,
83,up,Ginuwine,In Those Jeans,90,5,5,,,,
84,down,Stevie Wonder,I Just Called To Say I Love You,18,4,25,,,,
85,down,Khalid,Talk,30,2,28,86,2019-10-06,86,2019-10-06
86,-,Stevie Wonder,Isn't She Lovely,-,16,14,,,,
87,-,Ne-Yo,Because of You,-,10,4,,,,
88,up,Tamia,So Into You,93,14,4,,,,
89,down,Lionel Richie,Dancing On the Ceiling,61,3,19,,,,
90,down,Mary J. Blige,Family Affair,79,5,14,,,,
91,-,The Main Ingredient,Everybody Plays the Fool,-,6,21,,,,
92,-,Nesian Mystik,For the People,-,10,4,,,,
93,up,Boney M.,Daddy Cool,96,1,30,,,,
94,-,Lionel Richie,Stuck On You,-,8,16,,,,
95,down,All-4-One,I Swear,43,2,19,,,,
96,-,Omarion,Can You Hear Me? (feat. T-Pain),-,96,1,,,,
97,down,Des'ree,You Gotta Be,89,18,14,,,,
98,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,1,,,,
99,-,The Chi-Lites,Oh Girl,-,30,3,,,,
100,-,Grayson Hugh,Talk It Over,-,10,25,,,,
