Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,57,,,,
2,up,Jordan Gavet,He Said,6,1,13,,,,
3,up,Chris Brown,Psychic (feat. Jack Harlow),8,1,11,,,,
4,up,Phony Ppl,Nowhere But Up,9,3,3,,,,
5,up,SZA,Kill Bill,7,1,15,,,,
6,down,Coco Jones,ICU,2,1,7,,,,
7,down,SZA,Snooze,4,1,7,,,,
8,up,Jackson Owens,Better With You,10,8,8,,,,
9,up,Tevin Campbell,Can We Talk,33,4,45,,,,
10,-,Michael Jackson,Beat It (Single Version),-,2,15,,,,
11,up,SZA,Shirt,25,1,20,,,,
12,-,The Supremes,Stop! In the Name of Love,-,12,12,,,,
13,-,TLC,Creep,-,9,33,,,,
14,up,Khalid,Better,88,4,26,,,,
15,up,SiR,Nothing Even Matters,16,3,8,,,,
16,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],15,5,39,,,,
17,up,Ka Hao,35 (feat. Rob Ruha),21,1,60,,,,
18,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,22,,,,
19,down,The Weeknd,Die For You,5,4,6,,,,
20,-,Mariah Carey,One Sweet Day,-,13,12,,,,
21,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,36,37,2021-02-21,8,2021-03-21
22,-,Diana Ross & Lionel Richie,Endless Love,-,22,9,,,,
23,-,Warren G,Regulate (feat. Nate Dogg),-,4,112,,,,
24,-,VEDO & Chris Brown,Do You Mind,-,6,2,,,,
25,-,The Hues Corporation,Rock the Boat,-,5,29,,,,
26,-,The Manhattans,Kiss and Say Goodbye,-,8,8,,,,
27,down,Nesian Mystik,Nesian Style,11,3,90,,,,
28,-,Sammy Johns,Chevy Van,-,25,5,,,,
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,19,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,1,50,,,,
31,-,Ne-Yo,Because of You,-,10,68,,,,
32,-,Ella Mai,This Is,-,32,1,,,,
33,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,8,,,,
34,-,Ciara,Oh (feat. Ludacris),-,1,88,,,,
35,-,The Commodores,Nightshift,-,14,37,,,,
36,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,75,,,,
37,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,13,,,,
38,-,Nesian Mystik,Nesian 101,-,5,84,,,,
39,-,The Reflections,Romeo and Juliet (Alternate Take),-,14,2,,,,
40,-,The Weeknd,The Hills,-,3,21,,,,
41,down,Lauryn Hill,Ex-Factor,38,5,32,,,,
42,-,The Commodores,Lady (You Bring Me Up),-,21,17,,,,
43,-,Lionel Richie,You Are,-,2,35,,,,
44,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,27,,,,
45,up,Kelly Rowland,Like This,58,27,9,,,,
46,-,JARNA,Birds & the Eagles (feat. spdrtwnbby),-,29,1,,,,
47,down,Ciara,"One, Two Step (feat. Missy Elliott)",28,4,33,,,,
48,up,Rob Ruha,That's Where I'll Be,81,1,43,,,,
49,up,Tems,Free Mind,82,1,38,,,,
50,-,Summer Walker & City Girls,Ex For A Reason,-,2,52,,,,
51,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,51,1,,,,
52,down,Smokey Robinson,Being With You (Single Version),45,8,73,,,,
53,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],100,11,19,,,,
54,down,Rihanna,Hate That I Love You (feat. Ne-Yo),20,7,31,,,,
55,down,Mario,Let Me Love You,12,2,90,,,,
56,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,18,7,120,,,,
57,-,PARTYNEXTDOOR,BELIEVE IT,-,40,2,80,2020-04-05,80,2020-04-05
58,-,Alicia Keys,A Woman's Worth,-,8,9,,,,
59,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,54,,,,
60,up,Usher,Burn (Radio Mix),76,10,52,,,,
61,-,Keri Hilson,Pretty Girl Rock,-,20,7,,,,
62,down,Hamo Dell,Little Fun (feat. Sammy Johnson),13,1,22,,,,
63,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,7,,,,
64,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,17,6,,,,
65,-,Khalid,Talk,-,2,80,86,2019-10-06,86,2019-10-06
66,down,Diana King,Shy Guy,54,7,63,,,,
67,-,Peaches & Herb,Shake Your Groove Thing,-,39,4,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,22,3,54,,,,
69,down,Jeremih,Changes,14,3,11,,,,
70,-,Pretty Ricky,Your Body,-,5,42,,,,
71,-,Nesian Mystik,It's On,-,3,48,,,,
72,-,Aaliyah,One In A Million,-,63,2,,,,
73,down,Alicia Keys,If I Ain't Got You (Live),50,20,3,,,,
74,up,Whitney Houston,My Love Is Your Love,94,15,5,,,,
75,-,Stevie Wonder,Sir Duke,-,2,40,,,,
76,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,29,,,,
77,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,49,2,,,,
78,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,39,,,,
79,-,Rihanna,Take a Bow (Main),-,12,61,,,,
80,-,Gerald Levert & Rude Boys,Written All Over Your Face,-,80,1,,,,
81,-,Jenessa Andrea,Boom Boom,-,81,1,,,,
82,-,Kool & The Gang,Cherish,-,82,3,,,,
83,-,Prince,Little Red Corvette,-,27,20,,,,
84,-,R.B. Greaves,Take a Letter Maria,-,4,58,,,,
85,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,18,,,,
86,-,Smokey Robinson,Cruisin',-,11,64,,,,
87,-,Luther Vandross,Dance With My Father (Radio Version),-,87,1,,,,
88,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,38,6,,,,
89,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,116,,,,
90,down,Hot Chocolate,So You Win Again,31,3,26,,,,
91,down,Mary Wells,My Guy,37,13,10,,,,
92,-,TLC,Red Light Special (Radio Edit),-,17,2,,,,
93,-,TLC,What About Your Friends,-,51,9,,,,
94,-,Michael Jackson,Thriller,-,2,26,58,2019-11-03,58,2019-11-03
95,down,The Spinners,Cupid / I've Loved You for a Long Time,41,11,23,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,26,,,,
97,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,86,,,,
98,-,Sunfire,Never Too Late for Your Lovin',-,98,1,,,,
99,down,Diana Ross & The Supremes,Love Child,90,1,16,,,,
100,-,Michael Jackson,Human Nature,-,1,19,,,,
