Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,1,1,13,,,,
2,up,Ella Mai,Leave You Alone,6,2,3,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,101,,,,
4,up,Chris Brown,With You,40,2,77,,,,
5,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),20,3,3,,,,
6,up,Jackson Owens,Can't Make It Right,60,1,6,,,,
7,down,Lucky Daye,Over,3,2,5,,,,
8,down,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),2,2,10,,,,
9,up,Ella Mai,DFMU,14,4,11,,,,
10,down,Chris Brown,WE (Warm Embrace),5,1,2,,,,
11,down,Summer Walker & City Girls,Ex For A Reason,9,2,25,,,,
12,-,John Legend,All of Me,-,2,96,,,,
13,up,Mario,Let Me Love You,95,2,67,,,,
14,-,The Commodores,Nightshift,-,14,20,,,,
15,-,Ka Hao,35 (feat. Rob Ruha),-,1,26,,,,
16,-,T-Pain,Church (feat. Teddy Verseti),-,16,17,,,,
17,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",7,7,23,,,,
18,-,Michael Jackson,Human Nature,-,1,6,,,,
19,up,Aretha Franklin,Freeway of Love,77,9,5,,,,
20,-,SWV,Weak (Radio Edit),-,13,59,,,,
21,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,21,2,,,,
22,up,Lionel Richie,Dancing On the Ceiling,63,3,71,,,,
23,-,Mariah Carey,Emotions,-,2,94,,,,
24,-,Diana Ross & The Supremes,Love Child,-,1,6,,,,
25,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,21,,,,
26,-,Ben E. King,Stand By Me,-,7,17,,,,
27,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,78,,,,
28,-,The Pointer Sisters,Automatic,-,28,1,,,,
29,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,53,,,,
30,-,All-4-One,I Can Love You Like That,-,6,94,,,,
31,up,Boyz II Men,I'll Make Love to You,47,2,61,,,,
32,up,Kandi,Don't Think I'm Not,71,3,75,,,,
33,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,14,,,,
34,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,10,,,,
35,-,Stevie Wonder,Isn't She Lovely,-,16,29,,,,
36,-,Next,Too Close (Radio Edit),-,5,64,,,,
37,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,5,,,,
38,up,Rob Ruha,Taera,80,3,20,,,,
39,up,The Spinners,Working My Way Back to You,75,15,7,,,,
40,-,Marvin Gaye,Sexual Healing,-,6,26,,,,
41,-,Stevie Wonder,Do I Love Her,-,41,1,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,22,,,,
43,-,Nesian Mystik,Nesian 101,-,5,47,,,,
44,-,Cat Stevens,Father & Son,-,5,13,,,,
45,-,The Hues Corporation,Rock the Boat,-,2,9,,,,
46,-,The Three Degrees,When Will I See You Again,-,14,18,,,,
47,-,Sade,Never As Good As the First Time,-,47,1,,,,
48,-,Bruno Mars,Straight up & Down,-,48,1,,,,
49,down,Mariah Carey,One Sweet Day,17,13,4,,,,
50,-,Whitney Houston,So Emotional (Single Version),-,2,1,,,,
51,-,Blondie,Atomic,-,19,2,,,,
52,-,Pieter T,My Baby (Instrumental),-,51,2,,,,
53,down,Ari Lennox,Pressure,13,1,26,,,,
54,down,Tina Turner,What's Love Got To Do With It,30,20,4,,,,
55,-,Summer Walker & SZA,No Love,-,11,2,,,,
56,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,6,,,,
57,down,Pretty Ricky,Your Body,25,5,22,,,,
58,-,Monica,Before You Walk Out of My Life,-,6,39,,,,
59,down,TLC,No Scrubs,24,3,18,,,,
60,up,Prince,Little Red Corvette,64,27,7,,,,
61,down,Tina Turner,Private Dancer (Single Edit),50,17,23,,,,
62,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,50,3,,,,
63,-,Erma Franklin,Piece of My Heart,-,22,6,,,,
64,down,Sam Fischer,This City,52,26,18,,,,
65,-,Aaliyah,If Your Girl Only Knew,-,9,15,,,,
66,-,Nesian Mystik,Nesian Style,-,3,55,,,,
67,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,63,,,,
68,down,Nesian Mystik,Brothaz,48,10,51,,,,
69,-,Blackstreet,Take Me There (Remix),-,53,2,,,,
70,-,Taylah,Graphic,-,68,1,,,,
71,down,Stevie Wonder,Go Home,70,24,4,,,,
72,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,35,,,,
73,down,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),67,31,33,,,,
74,-,Stevie Wonder,Sir Duke,-,2,24,,,,
75,down,K-Ci & JoJo,All My Life,16,2,86,,,,
76,-,Tavares,Heaven Must Be Missing an Angel,-,24,2,,,,
77,-,The Temptations,The Way You Do the Things You Do,-,17,6,,,,
78,-,Mariah Carey,Honey,-,15,37,,,,
79,-,Pretty Ricky,Grind With Me,-,11,3,,,,
80,-,Marvin Gaye,I Heard It Through the Grapevine,-,80,2,,,,
81,-,SZA,The Weekend,-,26,30,,,,
82,-,Khalid,Better,-,4,14,,,,
83,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,18,4,,,,
84,down,Club Nouveau,Lean on Me,42,6,27,,,,
85,-,Kool & The Gang,Celebration,-,4,12,,,,
86,down,Sade,Smooth Operator (Single Version),73,28,7,,,,
87,-,Mary J. Blige,Family Affair,-,5,87,,,,
88,-,Keith Sweat,Twisted,-,37,10,,,,
89,-,The Weeknd,Sacrifice,-,26,7,,,,
90,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,68,7,88,,,,
91,-,Sade,Never As Good As the First Time,-,91,1,,,,
92,-,Ginuwine,In Those Jeans,-,5,24,,,,
93,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,26,,,,
94,-,Roberta Flack,Making Love,-,94,1,,,,
95,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,21,,,,
96,-,Diana Ross,I'm Coming Out,-,60,1,,,,
97,-,Jagged Edge,Where the Party At,-,5,52,,,,
98,-,Ne-Yo,Sexy Love,-,9,8,,,,
99,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,21,,,,
100,-,Lionel Richie,All Night Long (All Night),-,26,2,,,,
