Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,90,,,,
2,up,Muni Long,Hrs and Hrs,24,2,2,,,,
3,-,Mario,Let Me Love You,-,2,63,,,,
4,-,Khalid,Better,-,4,10,,,,
5,down,Ka Hao,35 (feat. Rob Ruha),2,1,17,,,,
6,up,Ari Lennox,Pressure,9,1,16,,,,
7,up,Summer Walker & City Girls,Ex For A Reason,7,2,15,,,,
8,up,Kandi,Don't Think I'm Not,59,3,65,,,,
9,-,Ella Mai,DFMU,-,4,1,,,,
10,up,All-4-One,I Can Love You Like That,23,6,86,,,,
11,down,T-Pain,I'm Cool With That,4,2,12,,,,
12,up,King George,Friday Night,28,1,2,,,,
13,up,Mary J. Blige,Family Affair,91,5,81,,,,
14,down,Kennyon Brown,2 Seconds,6,2,8,,,,
15,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,18,,,,
16,-,Rob Ruha,Taera,-,3,13,,,,
17,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,57,,,,
18,up,Boyz II Men,I'll Make Love to You,96,2,52,,,,
19,up,Mariah Carey,Emotions,82,2,87,,,,
20,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,13,,,,
21,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,45,,,,
22,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,22,3,,,,
23,down,Yung Bleu & Kehlani,Beautiful Lies,15,3,13,,,,
24,-,Faith Evans,Love Like This (Instrumental),-,24,10,,,,
25,-,Ginuwine,Pony,-,21,14,,,,
26,up,The Weeknd,Sacrifice,72,26,4,,,,
27,-,SWV,Weak (Radio Edit),-,13,53,,,,
28,-,Jeremih,Oui,-,16,26,,,,
29,-,Chris Brown,With You,-,2,66,,,,
30,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,14,,,,
31,-,Chris Brown,Heat (feat. Gunna),-,2,55,,,,
32,up,Usher,U Remind Me,65,1,59,,,,
33,-,Stevie Wonder,Isn't She Lovely,-,16,21,,,,
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,6,,,,
35,-,Kool & The Gang,Celebration,-,4,7,,,,
36,-,The Isley Brothers,Twist and Shout,-,16,2,,,,
37,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,73,,,,
38,-,The Hues Corporation,Rock the Boat,-,2,2,,,,
39,-,Deniece Williams,Let's Hear It for the Boy,-,9,57,,,,
40,up,The Manhattans,Kiss and Say Goodbye,95,8,3,,,,
41,-,TLC,No Scrubs,-,2,20,,,,
42,-,JARNA,Focus,-,11,10,,,,
43,up,Prince,Little Red Corvette,85,27,4,,,,
44,-,Claude Shermack,Keep on Keeping On,-,44,1,,,,
45,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,19,,,,
46,-,VEDO & Yung Bleu,You Got It (Remix),-,46,1,,,,
47,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,7,53,,,,
48,-,Nesian Mystik,Brothaz,-,10,46,,,,
49,down,Monica,Before You Walk Out of My Life,46,6,31,,,,
50,up,Michael Jackson,Beat It (Single Version),53,2,3,,,,
51,down,John Legend,All of Me,21,2,88,,,,
52,-,Jagged Edge,Where the Party At,-,5,50,,,,
53,-,Lloyd,Lay It Down,-,8,4,,,,
54,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,29,,,,
55,down,Michael Jackson,Thriller,43,2,9,58,2019-11-03,58,2019-11-03
56,-,Prince & The Revolution,Raspberry Beret,-,11,8,,,,
57,-,Usher,You Make Me Wanna...,-,11,24,,,,
58,-,The Commodores,Nightshift,-,14,16,,,,
59,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,1,6,,,,
60,-,Erma Franklin,Piece of My Heart,-,22,4,,,,
61,-,Edwin Starr,War,-,18,8,,,,
62,down,Ginuwine,In Those Jeans,5,5,21,,,,
63,down,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",25,9,4,,,,
64,-,Warren G,Regulate (feat. Nate Dogg),-,4,82,,,,
65,-,Chris Brown & Young Thug,City Girls,-,1,33,,,,
66,down,Omarion,Distance,39,9,35,,,,
67,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,36,,,,
68,down,TLC,No Scrubs,19,3,11,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,17,,,,
70,-,Grayson Hugh,Talk It Over,-,10,38,,,,
71,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,34,5,,,,
72,-,Ne-Yo,Sexy Love,-,9,6,,,,
73,up,Nesian Mystik,Nesian Style,86,3,50,,,,
74,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,11,,,,
75,-,Amber Mark,Bliss,-,5,1,,,,
76,-,John Legend,Ordinary People,-,16,2,,,,
77,-,Khalid,Talk,-,2,70,86,2019-10-06,86,2019-10-06
78,-,Boyz II Men,End of the Road,-,44,2,,,,
79,-,Chris Brown,Privacy,-,24,10,,,,
80,-,Mya featuring Lil Wayne,Lock U Down (feat. Lil Wayne),-,80,1,,,,
81,down,Stevie Wonder,Sir Duke,36,2,18,,,,
82,-,Electric Light Orchestra,Last Train to London,-,36,2,,,,
83,-,TLC,Waterfalls,-,9,71,,,,
84,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,10,,,,
85,down,Lionel Richie,You Are,54,2,13,,,,
86,down,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),57,57,2,,,,
87,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),34,11,3,,,,
88,-,Boney M.,Brown Girl In the Ring,-,17,21,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),64,5,69,,,,
90,-,Beyoncé,If I Were a Boy,-,55,8,,,,
91,down,Chris Brown,Kiss Kiss (Main Version),17,13,37,,,,
92,-,Ciara,I Bet,-,4,6,,,,
93,-,Miguel,Banana Clip,-,7,32,,,,
94,down,Usher,U Got It Bad,73,13,20,,,,
95,-,TLC,Red Light Special,-,10,6,,,,
96,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,30,37,2021-02-21,8,2021-03-21
97,-,The Three Degrees,When Will I See You Again,-,14,16,,,,
98,-,James Brown,I Got You (I Feel Good),-,30,2,,,,
99,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,18,3,,,,
100,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,11,,,,
