Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,9,,,,
2,-,Jae,First Love,-,2,1,,,,
3,up,Summer Walker & City Girls,Ex For A Reason,4,2,7,,,,
4,up,Ari Lennox,Pressure,11,1,9,,,,
5,-,T-Pain,I'm Cool With That,-,5,1,,,,
6,down,Rob Ruha,Taera,3,3,6,,,,
7,-,The Pointer Sisters,Jump (For My Love),-,7,1,,,,
8,up,Lauryn Hill,Can't Take My Eyes Off of You,21,3,46,,,,
9,-,The Pointer Sisters,Slow Hand,-,9,1,,,,
10,-,Stevie Wonder,Part-Time Lover,-,1,31,,,,
11,up,Jeremih,Don't Tell 'Em (feat. YG),71,7,16,,,,
12,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,17,,,,
13,-,アシャンティ,Foolish,-,13,1,,,,
14,up,Mariah Carey,Emotions,14,2,81,,,,
15,-,TLC,No Scrubs,-,3,4,,,,
16,-,Ne-Yo,Because of You,-,10,39,,,,
17,-,Nesian Mystik,Nesian 101,-,5,41,,,,
18,up,TLC,No Scrubs,77,2,15,,,,
19,up,T-Pain,Bartender (feat. Akon),63,7,56,,,,
20,down,Bow Wow,Let Me Hold You (Instrumental),10,10,22,,,,
21,-,Montell Jordan,This Is How We Do It,-,9,31,,,,
22,down,Next,Too Close (Radio Edit),19,5,54,,,,
23,-,Aaliyah,Come Back in One Piece (feat. DMX),-,23,2,,,,
24,down,Keith Sweat,Nobody (feat. Athena Çage),20,10,20,,,,
25,-,Natalie La Rose,Somebody (feat. Jeremih),-,25,1,,,,
26,-,Mariah Carey,Honey,-,15,29,,,,
27,up,Lauryn Hill,Doo Wop (That Thing),54,2,61,,,,
28,up,JFK,Over it (feat. Baby Joe),35,28,2,,,,
29,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),82,1,69,,,,
30,-,TEEKS,Oil & Water,-,2,2,,,,
31,-,dvsn,With Me,-,31,1,,,,
32,down,Boyz II Men,I'll Make Love to You,22,2,48,,,,
33,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,20,,,,
34,-,Usher,Love In This Club (Main Version - No Rap),-,34,1,,,,
35,up,Kandi,Don't Think I'm Not,96,3,58,,,,
36,down,JARNA,Focus,34,11,5,,,,
37,up,K-Ci & JoJo,All My Life,91,2,73,,,,
38,down,Lauryn Hill,Ex-Factor,9,5,7,,,,
39,-,Ella Mai,Not Another Love Song,-,1,43,,,,
40,-,D'Rus,Notes to Self (feat. Johnny Gates),-,40,2,,,,
41,-,Trey Songz,Already Taken,-,41,3,,,,
42,down,Pretty Ricky,Your Body,15,5,18,,,,
43,-,Rihanna,Take a Bow (Main),-,12,42,,,,
44,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,44,1,,,,
45,down,T-Pain,I'm Cool With That,2,2,5,,,,
46,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,35,,,,
47,-,Monica,Before You Walk Out of My Life,-,6,23,,,,
48,-,Luther Vandross,Never Too Much,-,15,20,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,72,,,,
50,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,36,6,38,,,,
51,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,1,,,,
52,-,Donna Summer,Last Dance,-,52,1,,,,
53,-,The Commodores,Nightshift,-,14,12,,,,
54,-,Omarion,Ice Box,-,54,1,,,,
55,-,Chris Brown,Fine China,-,50,2,,,,
56,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,29,5,,,,
57,-,Ja Rule,Mesmerize (feat. Ashanti),-,4,36,,,,
58,up,Chris Brown,With You,87,2,59,,,,
59,down,Chris Brown,Yeah 3X,17,17,8,,,,
60,-,BJ the Chicago Kid,Turnin' Me Up,-,60,1,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,4,,,,
62,-,"Summer Walker, Pharrell Williams & The Neptunes",Dat Right There,-,62,1,,,,
63,-,Usher,U Got It Bad,-,13,15,,,,
64,-,Adeaze,A Life with You,-,7,27,,,,
65,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,5,,,,
66,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",65,5,39,,,,
67,-,Kiana Ledé & Kehlani,Ur Best Friend,-,1,17,,,,
68,-,Chris Brown,Heat (feat. Gunna),-,2,54,,,,
69,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,18,1,,,,
70,-,Alicia Keys,Try Sleeping With a Broken Heart,-,70,1,,,,
71,-,Ella Mai,Shot Clock,-,7,6,,,,
72,up,Ciara,Oh (feat. Ludacris),76,1,52,,,,
73,-,Ben E. King,Stand By Me,-,7,8,,,,
74,-,Kool & The Gang,Celebration,-,63,1,,,,
75,-,Sam Fischer,This City,-,26,12,,,,
76,-,SZA,The Weekend,-,26,28,,,,
77,-,Chris Brown,Questions,-,20,18,,,,
78,-,Chris Brown,Undecided,-,18,13,,,,
79,down,All-4-One,I Can Love You Like That,55,6,79,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,22,3,,,,
81,-,Rihanna,Don't Stop the Music,-,17,8,,,,
82,-,Usher,Guilty (feat. T.I.),-,82,1,,,,
83,-,Summer Walker & Drake,Girls Need Love (Remix),-,7,8,,,,
84,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,20,3,,,,
85,-,Miguel,Sure Thing,-,1,33,,,,
86,-,Lil' Mo,4 Ever (feat. Fabolous),-,71,1,,,,
87,down,The Hues Corporation,Rock the Boat,33,4,91,,,,
88,down,Ginuwine,Pony,47,13,6,,,,
89,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,4,,,,
90,down,Chris Brown,Privacy,26,24,8,,,,
91,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,31,,,,
92,-,Baby Bash,Suga Suga,-,8,5,,,,
93,down,Keith Sweat,Twisted,53,19,13,,,,
94,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,10,,,,
95,-,Mario,Just a Friend 2002,-,8,37,,,,
96,-,Khalid & Kane Brown,Saturday Nights REMIX,-,8,10,,,,
97,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,20,1,,,,
98,-,Jazzhole,Alone Again (Naturally),-,98,1,,,,
99,-,Barry White,"You're the First, the Last, My Everything",-,14,1,,,,
100,-,Stevie Wonder,For Once in My Life,-,29,2,,,,
