Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duki,Desde el Fin del Mundo,2,1,4,,,,
2,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
3,up,Travis Scott,ASTROWORLD,9,1,80,9,2019-11-10,6,2020-05-03
4,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),3,2,40,4,2020-07-26,4,2020-07-26
5,up,Nicki Minaj,Queen (Deluxe),37,5,35,,,,
6,up,Eminem,Curtain Call - The Hits (Deluxe Version),22,6,8,,,,
7,up,Drake,Scorpion,12,5,80,76,2019-11-10,57,2020-01-05
8,up,Drake,More Life,11,6,80,,,,
9,up,Doble Porcion,Manzanas a la Vuelta,10,3,80,,,,
10,down,Daddy Yankee,Barrio Fino (Bonus Track Version),8,5,78,,,,
11,up,Crudo Means Raw,Esmeraldas,16,2,59,,,,
12,down,Canserbero,Muerte,7,3,78,,,,
13,up,Arcángel,Historias de un Capricornio,20,1,74,78,2019-12-22,43,2019-12-29
14,down,Post Malone,Hollywood's Bleeding,6,1,80,6,2019-10-06,2,2019-11-10
15,up,Post Malone,beerbongs & bentleys,32,4,80,31,2019-11-10,31,2019-11-10
16,up,LosPetitFellas,777: A Quemarropa,21,1,8,,,,
17,down,Mac Miller,Circles (Deluxe),4,1,60,65,2020-03-22,39,2020-03-29
18,up,Kendrick Lamar,DAMN.,26,12,80,,,,
19,down,Drake,Dark Lane Demo Tapes,14,1,55,2,2020-05-03,1,2020-05-10
20,down,Alcolirykoz,Servicios Ambulatorioz,19,5,80,,,,
21,down,Drake,Views,15,8,79,91,2020-05-03,85,2021-05-02
22,down,Arcángel,El Fenómeno,5,3,80,,,,
23,up,Eminem,The Eminem Show,50,8,80,,,,
24,up,Dr. Dre,2001,31,6,75,,,,
25,-,J. Cole,2014 Forest Hills Drive,-,25,18,97,2019-12-15,66,2021-05-16
26,down,Canserbero,Vida,23,8,76,,,,
27,up,Granuja,Rap y Hierbas,41,15,77,,,,
28,up,Kanye West,The Life of Pablo,42,14,79,,,,
29,up,Doble Porcion,Juegos de Azar,54,3,44,,,,
30,down,Mac Miller,Swimming,17,5,80,98,2019-12-15,28,2020-01-19
31,up,The Kid LAROI,F*CK LOVE (SAVAGE),46,1,28,32,2020-11-08,4,2020-11-15
32,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",44,23,70,,,,
33,up,Drake,Take Care (Deluxe Version),68,29,69,100,2020-11-22,100,2020-11-22
34,down,Post Malone,Stoney (Deluxe),27,12,80,75,2020-03-15,75,2020-03-15
