Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,-,Imagine Dragons,LOOM,-,2,1,,,,
3,up,Coldplay,Ghost Stories,3,1,237,32,2019-10-06,32,2019-10-06
4,up,Coldplay,A Head Full of Dreams,4,2,236,79,2019-10-06,72,2019-10-13
5,up,Gossip,Music for Men (Bonus Track Version),6,4,223,,,,
6,up,The xx,xx,7,4,233,,,,
7,up,The xx,Coexist,8,5,217,,,,
8,up,Red Hot Chili Peppers,I'm With You,9,5,203,,,,
9,up,Gossip,A Joyful Noise,10,6,218,,,,
10,up,Red Hot Chili Peppers,The Getaway,12,8,217,,,,
11,up,Foo Fighters,Sonic Highways,13,7,179,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",2,1,231,2,2019-10-06,2,2019-10-06
13,up,Jupiter Jones,Jupiter Jones,14,8,196,,,,
14,up,Imagine Dragons,Evolve,56,2,125,,,,
15,up,Depeche Mode,Spirit (Deluxe),15,9,174,,,,
16,up,Arctic Monkeys,AM,16,5,165,85,2020-11-22,59,2021-01-10
17,up,Muse,Drones,17,11,157,,,,
18,up,Depeche Mode,Memento Mori,19,1,67,,,,
19,up,Coldplay,Live 2012,22,2,237,,,,
20,up,Lola Young,This Wasn't Meant For You Anyway,38,20,2,,,,
21,down,Kings of Leon,Only By the Night,18,2,235,,,,
22,up,Beatsteaks,Beatsteaks,26,12,143,,,,
23,up,KALEO,A / B,28,13,157,,,,
24,up,MGMT,Oracular Spectacular,32,13,134,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,10,134,,,,
26,down,Red Hot Chili Peppers,Greatest Hits,21,3,242,,,,
27,down,Nick Cave & The Bad Seeds,Push the Sky Away,23,8,129,,,,
28,down,Emilíana Torrini,Me and Armini,24,18,126,,,,
29,down,Fun.,Some Nights,25,19,107,,,,
30,up,Roy Bianco & Die Abbrunzati Boys,Kult,41,5,5,,,,
31,down,Radiohead,A Moon Shaped Pool,27,20,79,,,,
32,up,The National,Trouble Will Find Me,35,21,70,,,,
33,-,Tors,Miracle - EP,-,33,2,,,,
34,down,Beth Ditto,Beth Ditto - EP,29,21,79,,,,
35,-,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,-,18,17,,,,
36,-,James Blake & Lil Yachty,Bad Cameo,-,36,1,,,,
37,-,Hiatus Kaiyote,Love Heart Cheat Code,-,37,1,,,,
38,-,Aaron Frazer,Into The Blue,-,38,1,,,,
39,down,The xx,I See You,33,25,74,,,,
40,down,Foo Fighters,Concrete and Gold,34,26,68,,,,
41,down,Biffy Clyro,Opposites (Deluxe),36,27,62,,,,
42,down,Faber,Addio,30,2,4,,,,
43,down,Kate Nash,9 Sad Symphonies,11,11,2,,,,
44,-,Lake Crook Mouth,Free to Experiment - EP,-,44,1,,,,
45,-,Sarah Meth,Dead End World - EP,-,45,1,,,,
46,-,SDP,Ein Gutes Schlechtes Vorbild,-,1,37,,,,
47,-,LINKIN PARK,Papercuts: Instrumentals,-,47,1,,,,
48,-,Butthole Surfers,Locust Abortion Technician (2024 Remaster),-,48,1,,,,
49,-,Grandmaster,Grandmaster,-,49,1,,,,
50,-,The Warning,Keep Me Fed,-,50,1,,,,
51,-,Amber Smith,Once Upon a Time,-,51,1,,,,
52,-,Dirty Three,Love changes everything,-,52,1,,,,
53,-,Coldplay,X & Y,-,13,73,,,,
54,down,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,31,1,215,,,,
55,-,Guttersnipe,United and Strong - EP,-,55,1,,,,
56,-,Pet Shop Boys,Nonetheless,-,1,9,,,,
57,-,Decameron,"Serenity Now, Insanity Later",-,57,1,,,,
58,-,Fleet Foxes,Live on Boston Harbor (Live),-,58,1,,,,
59,-,Pet Shop Boys,Dancing star - EP,-,2,5,,,,
60,-,SYML,LIVE AT HANGAR 30,-,60,1,,,,
61,-,Wings of Desire,Wings of Desire - Are Alive (Live) - EP,-,61,1,,,,
62,-,The Felice Brothers,Valley of Abandoned Songs,-,62,1,,,,
63,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,27,2,,,,
64,-,Loma,How Will I Live Without a Body?,-,64,1,,,,
65,-,Sleeping Dogs Wake,Sugar Kisses,-,65,1,,,,
66,-,Tors,Wilder Days - EP,-,58,2,,,,
67,-,Anthony Green,Doom. Spun.,-,67,1,,,,
