Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Beth Gibbons,Lives Outgrown,2,2,3,,,,
3,up,twenty one pilots,Clancy,7,3,2,,,,
4,up,Coldplay,Ghost Stories,5,1,233,32,2019-10-06,32,2019-10-06
5,up,Birdy,Birdy (Deluxe Version),12,3,220,,,,
6,up,Coldplay,A Head Full of Dreams,6,2,232,79,2019-10-06,72,2019-10-13
7,up,The xx,Coexist,24,5,213,,,,
8,up,Red Hot Chili Peppers,I'm With You,9,5,199,,,,
9,up,Paul Weller,66,20,9,2,,,,
10,up,Gossip,A Joyful Noise,29,6,214,,,,
11,up,Red Hot Chili Peppers,The Getaway,18,8,213,,,,
12,up,Red Hot Chili Peppers,Greatest Hits,14,3,238,,,,
13,up,Foo Fighters,Sonic Highways,21,7,176,,,,
14,down,twenty one pilots,Blurryface,10,7,207,,,,
15,down,Jupiter Jones,Jupiter Jones,11,8,192,,,,
16,down,Arctic Monkeys,AM,13,5,161,85,2020-11-22,59,2021-01-10
17,down,Kings of Leon,Only By the Night,15,2,231,,,,
18,-,Roy Bianco & Die Abbrunzati Boys,Kult,-,18,1,,,,
19,up,Beatsteaks,Beatsteaks,32,12,140,,,,
20,down,KALEO,A / B,16,13,154,,,,
21,down,Pet Shop Boys,Furthermore - EP,3,3,3,,,,
22,down,MGMT,Oracular Spectacular,17,13,130,,,,
23,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",19,10,130,,,,
24,down,Coldplay,Live 2012,22,2,233,,,,
25,down,Nick Cave & The Bad Seeds,Push the Sky Away,23,8,125,,,,
26,down,Emilíana Torrini,Me and Armini,25,18,123,,,,
27,up,Fun.,Some Nights,27,19,103,,,,
28,up,Depeche Mode,Memento Mori,28,1,63,,,,
29,-,King Hannah,Big Swimmer,-,29,1,,,,
30,-,Richard Hawley,In This City They Call You Love,-,30,1,,,,
31,down,Radiohead,A Moon Shaped Pool,30,20,75,,,,
32,down,Pet Shop Boys,Nonetheless,4,1,6,,,,
33,up,Beth Ditto,Beth Ditto - EP,46,21,75,,,,
34,down,The National,Trouble Will Find Me,31,21,67,,,,
35,-,Oh Wonder,Oh Wonder,-,35,1,,,,
36,-,Beak>,>>>>,-,36,1,,,,
37,up,The xx,I See You,47,25,70,,,,
38,up,Biffy Clyro,Opposites (Deluxe),49,27,58,,,,
39,up,Nirvana,Nevermind,40,1,168,46,2020-04-26,46,2020-04-26
40,-,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,-,18,16,,,,
41,-,Bat for Lashes,The Dream of Delphi,-,41,1,,,,
42,down,LINKIN PARK,Papercuts,8,2,6,,,,
43,-,The Cure,The Cure: Greatest Hits,-,1,198,,,,
44,-,twenty one pilots,Clancy - Digital Remains,-,44,1,,,,
45,down,Gossip,Music for Men (Bonus Track Version),33,4,219,,,,
46,down,Muse,Drones,43,11,153,,,,
47,up,Imagine Dragons,Evolve,64,2,121,,,,
48,-,Scala & Kolacny Brothers,Solstice,-,25,4,,,,
49,up,Thirty Seconds to Mars,This Is War,54,49,9,,,,
50,down,Billie Eilish,Happier Than Ever,35,1,87,5,2021-05-02,3,2021-05-09
51,-,The Interrupters,The Interrupters (Deluxe Edition),-,51,1,,,,
52,-,Killstation,Days After Dying - EP,-,52,1,,,,
53,-,Neko Case,Blacklisted,-,53,1,,,,
54,-,Glories,An Expanse of Color,-,54,1,,,,
55,-,Olivia Jean,Night Owl,-,55,1,,,,
56,-,Barry Adamson,The Man With the Golden Arm - EP,-,56,1,,,,
57,-,Einstürzende Neubauten,Alles in Allem,-,1,8,,,,
58,up,Shellac,To All Trains,59,34,3,,,,
59,-,The Marías,Submarine,-,59,1,,,,
60,-,Fiona Apple,The Idler Wheel Is Wiser Than the Driver of the Screw and Whipping Cords Will Serve You More Than Ropes Will Ever Do (Expanded Edition),-,60,2,,,,
61,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,40,16,,,,
62,-,Rise Against,Long Forgotten Songs: B-Sides & Covers 2000-2013,-,62,1,,,,
63,-,Queens of the Stone Age,Lullabies to Paralyze (Bonus Track Version),-,63,2,,,,
64,-,Glass Beams,Mahal - EP,-,21,4,,,,
65,-,The Cavemen,Ca$h 4 Scrap,-,65,1,,,,
66,-,London Grammar,Californian Soil,-,1,41,32,2021-04-18,12,2021-04-25
67,-,Holly Golightly,Do the Get Along,-,67,1,,,,
68,-,Get Well Soon,Greatest Hits - EP,-,68,1,,,,
69,-,Damien Jurado,The Horizon Just Laughed,-,69,1,,,,
70,-,Platon Karataev,Atoms,-,70,2,,,,
71,-,Второй Ка,Свиная попутка,-,71,1,,,,
72,-,Tommee Profitt,Cinematic Songs (Vol. 1),-,72,1,,,,
73,-,The Libertines,All Quiet On The Eastern Esplanade,-,7,5,,,,
74,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",38,1,227,2,2019-10-06,2,2019-10-06
75,-,Depeche Mode,LiVE SPiRiTS SOUNDTRACK,-,1,13,92,2020-07-05,92,2020-07-05
76,-,Get Well Soon,The Horror,-,76,1,,,,
77,-,Talco,Videogame,-,65,2,,,,
78,-,Midas Fall,Evaporate,-,78,1,,,,
79,-,Björk,Selma Songs,-,79,1,,,,
80,-,Drip-Fed,Leap for the Fountain - EP,-,80,1,,,,
81,-,Cold Cave,Fate in Seven Lessons,-,81,1,,,,
82,-,The Cavemen,The Cavemen,-,82,1,,,,
83,-,Turbonegro,Scandinavian Leather,-,83,1,,,,
84,-,The Cure,4:13 Dream,-,84,1,,,,
85,-,Chance Peña,The Inevitable - EP,-,85,1,,,,
86,-,GEDRÄNGEL,Dookie,-,70,2,,,,
87,-,GEDRÄNGEL,"Die Nacht, in der die Pizza kam",-,87,1,,,,
88,down,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,26,1,211,,,,
89,down,MS MR,Secondhand Rapture,50,28,56,,,,
