Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Faber,Addio,11,2,2,,,,
3,up,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,20,1,213,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",35,1,229,2,2019-10-06,2,2019-10-06
5,up,Coldplay,A Head Full of Dreams,7,2,234,79,2019-10-06,72,2019-10-13
6,up,Green Day,Greatest Hits: God's Favorite Band,52,6,19,,,,
7,down,Coldplay,Ghost Stories,6,1,235,32,2019-10-06,32,2019-10-06
8,up,Eels,EELS TIME!,9,8,2,,,,
9,down,Gossip,Music for Men (Bonus Track Version),8,4,221,,,,
10,up,The xx,xx,33,4,231,,,,
11,up,The xx,Coexist,26,5,215,,,,
12,down,Red Hot Chili Peppers,I'm With You,10,5,201,,,,
13,up,Billie Eilish,Happier Than Ever,48,1,89,5,2021-05-02,3,2021-05-09
14,down,Gossip,A Joyful Noise,12,6,216,,,,
15,down,Red Hot Chili Peppers,The Getaway,13,8,215,,,,
16,down,Jupiter Jones,Jupiter Jones,14,8,194,,,,
17,-,Eivør,Enn,-,17,1,,,,
18,up,Depeche Mode,Spirit (Deluxe),44,9,172,,,,
19,down,Arctic Monkeys,AM,15,5,163,85,2020-11-22,59,2021-01-10
20,down,Muse,Drones,16,11,155,,,,
21,down,Kings of Leon,Only By the Night,17,2,233,,,,
22,down,MGMT,Oracular Spectacular,18,13,132,,,,
23,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",19,10,132,,,,
24,down,Red Hot Chili Peppers,Greatest Hits,21,3,240,,,,
25,down,Coldplay,Live 2012,22,2,235,,,,
26,down,Nick Cave & The Bad Seeds,Push the Sky Away,23,8,127,,,,
27,up,Fun.,Some Nights,28,19,105,,,,
28,down,Depeche Mode,Memento Mori,24,1,65,,,,
29,down,Radiohead,A Moon Shaped Pool,25,20,77,,,,
30,up,Beth Ditto,Beth Ditto - EP,39,21,77,,,,
31,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,31,1,,,,
32,-,John Grant,The Art of the Lie,-,32,1,,,,
33,down,The xx,I See You,29,25,72,,,,
34,-,John Cale,POPtical Illusion,-,34,1,,,,
35,up,Foo Fighters,Concrete and Gold,47,26,66,,,,
36,down,Biffy Clyro,Opposites (Deluxe),34,27,60,,,,
37,down,Pet Shop Boys,Nonetheless,31,1,8,,,,
38,down,Pet Shop Boys,A new bohemia - EP,2,2,2,,,,
39,up,Green Day,Saviors,40,1,17,,,,
40,down,twenty one pilots,Clancy,4,3,4,,,,
41,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,41,1,,,,
42,up,MS MR,Secondhand Rapture,51,28,58,,,,
43,-,Green Day,Dookie,-,12,17,,,,
44,-,Sea Girls,Midnight Butterflies,-,44,1,,,,
45,down,AKNE KID JOE,4 von 5,42,42,2,,,,
46,-,Crystal Murray,Sad Lovers and Giants,-,46,1,,,,
47,up,Imagine Dragons,Evolve,60,2,123,,,,
48,up,Nirvana,Nevermind,58,1,170,46,2020-04-26,46,2020-04-26
49,-,Isobel Campbell,Bow to Love,-,49,1,,,,
50,-,The Smile,A Light for Attracting Attention,-,4,14,,,,
51,-,The Cure,The Cure: Greatest Hits,-,1,199,,,,
52,-,Queens of the Stone Age,In Times New Roman...,-,2,9,,,,
53,-,The Tambles,In The Hive,-,53,1,,,,
54,-,Green Day,American Idiot (Deluxe Version),-,50,11,,,,
55,-,Bobby Alu,Keep It Tropical,-,55,1,,,,
56,-,The Acid Sisters,Neon Graveyard,-,56,1,,,,
57,down,Roy Bianco & Die Abbrunzati Boys,Kult,5,5,3,,,,
58,-,Spoegwolf,Berge,-,58,1,,,,
59,-,All Living Fear,Minimum Resistance,-,59,1,,,,
60,-,Hollow Coves,Wanderlust - EP,-,5,48,,,,
61,-,Billie Eilish,Apple Music Live: Billie Eilish,-,61,1,,,,
62,-,Ovall,Ovall,-,62,1,,,,
63,-,Pertti Kurikan Nimipäivät,Letkukytkentöjä,-,63,1,,,,
64,-,I Will I,The Pope's Ring Is Made of Stolen Gold - EP,-,64,1,,,,
65,-,LAUREL,PALPITATIONS,-,65,1,,,,
66,-,Bored at My Grandmas House,Show & Tell,-,66,1,,,,
67,-,Hateful Monday,Half a World Away,-,67,1,,,,
68,-,Hateful Monday,The Last March of the Ignorants,-,68,1,,,,
69,-,Hateful Monday,Take a Breath,-,69,1,,,,
70,-,Hateful Monday,It Must Be Somewhere,-,70,1,,,,
71,-,Hateful Monday,Unfrightened,-,71,1,,,,
72,-,Broken Bells,Broken Bells,-,31,48,,,,
