Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,-,Pet Shop Boys,A new bohemia - EP,-,2,1,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,4,,,,
4,down,twenty one pilots,Clancy,3,3,3,,,,
5,up,Roy Bianco & Die Abbrunzati Boys,Kult,18,5,2,,,,
6,down,Coldplay,Ghost Stories,4,1,234,32,2019-10-06,32,2019-10-06
7,down,Coldplay,A Head Full of Dreams,6,2,233,79,2019-10-06,72,2019-10-13
8,up,Gossip,Music for Men (Bonus Track Version),45,4,220,,,,
9,-,Eels,EELS TIME!,-,9,1,,,,
10,down,Red Hot Chili Peppers,I'm With You,8,5,200,,,,
11,-,Faber,Addio,-,11,1,,,,
12,down,Gossip,A Joyful Noise,10,6,215,,,,
13,down,Red Hot Chili Peppers,The Getaway,11,8,214,,,,
14,up,Jupiter Jones,Jupiter Jones,15,8,193,,,,
15,up,Arctic Monkeys,AM,16,5,162,85,2020-11-22,59,2021-01-10
16,up,Muse,Drones,46,11,154,,,,
17,up,Kings of Leon,Only By the Night,17,2,232,,,,
18,up,MGMT,Oracular Spectacular,22,13,131,,,,
19,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,10,131,,,,
20,up,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,88,1,212,,,,
21,down,Red Hot Chili Peppers,Greatest Hits,12,3,239,,,,
22,up,Coldplay,Live 2012,24,2,234,,,,
23,up,Nick Cave & The Bad Seeds,Push the Sky Away,25,8,126,,,,
24,up,Depeche Mode,Memento Mori,28,1,64,,,,
25,up,Radiohead,A Moon Shaped Pool,31,20,76,,,,
26,down,The xx,Coexist,7,5,214,,,,
27,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,27,1,,,,
28,down,Fun.,Some Nights,27,19,104,,,,
29,up,The xx,I See You,37,25,71,,,,
30,down,Birdy,Birdy (Deluxe Version),5,3,221,,,,
31,up,Pet Shop Boys,Nonetheless,32,1,7,,,,
32,down,Paul Weller,66,9,9,3,,,,
33,-,The xx,xx,-,4,230,,,,
34,up,Biffy Clyro,Opposites (Deluxe),38,27,59,,,,
35,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",74,1,228,2,2019-10-06,2,2019-10-06
36,down,Foo Fighters,Sonic Highways,13,7,177,,,,
37,down,twenty one pilots,Blurryface,14,7,208,,,,
38,down,Richard Hawley,In This City They Call You Love,30,30,2,,,,
39,down,Beth Ditto,Beth Ditto - EP,33,21,76,,,,
40,-,Green Day,Saviors,-,1,16,,,,
41,down,Beatsteaks,Beatsteaks,19,12,141,,,,
42,-,AKNE KID JOE,4 von 5,-,42,1,,,,
43,down,KALEO,A / B,20,13,155,,,,
44,-,Depeche Mode,Spirit (Deluxe),-,9,171,,,,
45,down,Emilíana Torrini,Me and Armini,26,18,124,,,,
46,down,The National,Trouble Will Find Me,34,21,68,,,,
47,-,Foo Fighters,Concrete and Gold,-,26,65,,,,
48,up,Billie Eilish,Happier Than Ever,50,1,88,5,2021-05-02,3,2021-05-09
49,down,King Hannah,Big Swimmer,29,29,2,,,,
50,-,HOEHN,Mistral,-,50,1,,,,
51,up,MS MR,Secondhand Rapture,89,28,57,,,,
52,-,Green Day,Greatest Hits: God's Favorite Band,-,15,18,,,,
53,-,Planet On A Chain,Culture of Death,-,53,1,,,,
54,-,DPR IAN,SAINT - EP,-,54,1,,,,
55,down,LINKIN PARK,Papercuts,42,2,7,,,,
56,down,The Interrupters,The Interrupters (Deluxe Edition),51,51,2,,,,
57,-,The Baboon Show,Radio Rebelde,-,57,1,,,,
58,down,Nirvana,Nevermind,39,1,169,46,2020-04-26,46,2020-04-26
59,-,4s Street,"Jegyeket, bérleteket",-,59,1,,,,
60,down,Imagine Dragons,Evolve,47,2,122,,,,
61,-,Inca Babies,Swamp Street Soul,-,61,1,,,,
62,-,NOFX,Punk in Drublic,-,52,3,,,,
63,-,Mike Ständer Band,Laut und deutlich,-,63,1,,,,
64,-,Carpool,My Life In Subtitles,-,64,1,,,,
65,-,Angela Aux,Spacelarking in the Age of Spiritual Machines,-,65,1,,,,
66,-,Speed,Gang Called Speed - EP,-,66,1,,,,
67,-,Candy & Audiotree,Candy on Audiotree Live,-,67,1,,,,
68,-,Barely Civil,I'd Say I'm Not Fine,-,68,1,,,,
69,-,Die Ärzte,Zu spät (Live Mixes) - EP,-,69,2,,,,
70,-,Clan of Xymox,Exodus,-,70,1,,,,
71,-,Goat Girl,Below the Waste,-,71,1,,,,
72,-,L'Impératrice,Pulsar,-,72,1,,,,
73,-,ベル・アンド・セバスチャン,Late Developers,-,32,3,,,,
74,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,74,1,,,,
75,-,Alfie Templeman,Radiosoul,-,75,1,,,,
