Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,235,,,,
2,up,Black Eyed Peas,Translation,39,2,202,33,2020-06-21,4,2020-06-28
3,up,Enrique Iglesias,Greatest Hits,3,1,234,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,233,,,,
5,up,Pitbull,Global Warming (Deluxe Version),5,1,235,,,,
6,up,Maluma,F.A.M.E.,8,2,235,,,,
7,up,Inna,El Pasado,12,6,5,,,,
8,up,Bebe,Pafuera Telarañas,9,1,235,,,,
9,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),10,7,233,,,,
10,up,Bebe,Pafuera Telarañas (Edición Especial),11,2,235,,,,
11,up,Selena Gomez,Revelación,13,1,163,71,2021-03-07,5,2021-03-21
12,up,Maluma,11:11,14,4,233,,,,
13,up,Shakira,El Dorado,15,2,233,,,,
14,up,Santana,Corazón (Deluxe Version),16,2,235,,,,
15,up,Ricky Martin,Ricky Martin,17,5,235,,,,
16,up,Natalia Oreiro,Natalia Oreiro,18,2,235,,,,
17,up,Shakira,Laundry Service,19,3,235,,,,
18,down,Fausto Papetti,Us and Them,2,2,2,,,,
19,down,Fausto Papetti,Il Mondo Di Papetti N. 3,6,6,2,,,,
20,up,Buddha Bar,Buddha Bar XIII,20,15,235,,,,
21,up,Gotan Project,La Revancha del Tango,21,2,235,,,,
22,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,2,231,,,,
23,up,Christina Aguilera,La Fuerza - EP,23,1,120,,,,
24,up,NK,Ecléctica,24,2,190,,,,
25,up,Roberto Roena y Su Apollo Sound,Apollo Sound 5,25,1,189,,,,
26,up,Gotan Project,Best of Gotan Project,26,2,235,,,,
27,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",27,2,235,,,,
28,up,Julio Iglesias,La Carretera,28,2,234,,,,
29,up,Al Bano Carrisi & Romina Power,Liberta',29,3,235,,,,
30,up,Luis Fonsi,VIDA,30,2,235,,,,
31,up,Marc Anthony,3.0,31,21,234,,,,
32,up,Juan España,Испанская Гитара - Интернациональная Инструментальная Музыка,32,3,235,,,,
33,up,Flamenko the Sound,Фламенко: Гитара & Чилаут (Испанская Музыка),33,23,235,,,,
34,up,Gipsy Kings,The Essential Gipsy Kings,34,24,235,,,,
35,up,Julio Iglesias,Mi Vida - Grandes Éxitos,35,4,235,,,,
36,up,Natalia Oreiro,Tu Veneno,36,26,235,,,,
37,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,37,27,235,,,,
38,up,Artisti Vari,Alianza Musical de Cuba: al Son del Caballero,38,3,157,,,,
39,up,Bad Bunny,YHLQMDLG,40,4,144,40,2020-03-01,4,2020-03-08
40,up,Shakira,Shakira in Concert: El Dorado World Tour Live,41,2,234,,,,
41,up,Bad Bunny,X 100PRE,42,2,235,66,2019-11-17,51,2019-11-24
42,up,Grupo Extra,Colores (Bachata Is Taking Over!),43,2,234,,,,
43,up,Dvicio,Qué Tienes Tú,44,30,233,,,,
44,up,Nicky Jam,Fénix,45,4,235,,,,
45,down,Septeto Acarey,La Llave del Son,7,7,3,,,,
46,up,Maluma,"Pretty Boy, Dirty Boy",46,31,235,,,,
47,up,Pablo Alborán,Terral (Deluxe Version),47,32,235,,,,
48,up,Various Artists,Las 100 mejores canciones de amor del Pop Español,48,33,235,,,,
49,up,Los Panchos & Mari Trini,Mañana,49,3,140,,,,
50,up,Gotan Project,Tango 3.0 (Deluxe Edition),50,35,235,,,,
51,up,Giulia y Los Tellarini,Eusebio,51,36,235,,,,
52,up,Ernesto Cortazar,Just for You,52,38,235,,,,
53,up,Eros Ramazzotti,Estilolibre,53,7,235,,,,
54,up,Eros Ramazzotti,9,54,5,235,,,,
55,up,Yasmin Levy,La Juderia,55,39,235,,,,
56,up,Jennifer Lopez,Como Ama una Mujer,56,3,233,,,,
57,up,Julio Iglesias,Divorcio,57,41,235,,,,
58,up,Julio Iglesias,Crazy,58,5,225,,,,
59,up,ROSALÍA,MOTOMAMI,59,2,31,,,,
60,up,Álvaro Soler,Magia,60,2,89,,,,
61,up,Leonid Agutin,La Vida Cosmopolita,61,1,215,,,,
62,up,CNCO,Que Quiénes Somos,62,10,235,53,2019-10-13,53,2019-10-13
63,up,Il Volo,Ámame,63,2,234,,,,
64,up,Zucchero,All the Best,64,1,171,,,,
65,up,ROSALÍA,EL MAL QUERER,65,45,235,,,,
66,up,Ricardo Arjona,Circo Soledad,66,47,235,,,,
67,up,Bebe,Cambio de piel,67,3,235,,,,
68,up,Gente de Zona,Visualízate,68,50,235,,,,
69,up,Astor Piazzolla,Neotango,69,7,203,,,,
70,up,India Martínez,Dual,70,52,235,,,,
