Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Empire Of The Sun,Ask That God,35,2,2,,,,
3,up,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",6,1,59,,,,
4,up,Jamie xx,In Waves,4,4,2,,,,
5,down,Justice,Hyperdrama,3,1,17,,,,
6,up,Skee Mask,Resort,19,6,2,,,,
7,up,Massive Attack,Mezzanine (Deluxe),15,4,141,,,,
8,down,Moby,always centered at night,2,2,10,,,,
9,down,Chaintwist,Pop Perfection Reverie,7,3,11,,,,
10,up,C418,Minecraft - Volume Alpha,21,3,236,,,,
11,down,Portishead,Dummy,5,2,241,,,,
12,up,Showtek,360 Blue,31,12,2,,,,
13,up,berlioz,jazz is for ordinary people - EP,17,4,52,,,,
14,down,Radiohead,Kid A,12,4,97,,,,
15,up,Tom Misch,Geography,41,6,101,,,,
16,up,Massive Attack,Blue Lines (2012 Mix / Master),51,8,144,,,,
17,down,Tower Of Feathers,Sweetbitter,10,2,15,,,,
18,down,Joost,Europapa: Greatest Hits - EP,9,1,13,,,,
19,down,Nedril,Urban Origin,14,8,10,,,,
20,up,I Awake,The Core,33,11,17,,,,
21,up,Fred again.. & Brian Eno,Secret Life,22,1,61,,,,
22,up,Fred again..,USB,25,2,64,,,,
23,up,M83,"Hurry up, We're Dreaming",50,12,67,,,,
24,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",23,2,48,,,,
25,up,Kiasmos,II,28,21,9,,,,
26,up,Fred again..,Actual Life (April 14 - December 17 2020),32,1,169,,,,
27,down,ODESZA,The Last Goodbye Tour Live,13,2,5,,,,
28,up,エイフェックス・ツイン,Selected Ambient Works 85-92,39,17,153,,,,
29,up,Tinlicker,Cold Enough For Snow,55,1,16,,,,
30,up,Jungle,Jungle,30,10,142,,,,
31,up,Hania Rani,Ghosts,52,3,37,,,,
32,down,White Spade,The Warning,11,5,11,,,,
33,up,Donovan Blake,Kingdom's Call,40,17,12,,,,
34,up,The Prodigy,The Fat of the Land,45,11,73,,,,
36,-,MEUTE,EMPOR,-,14,11,,,,
37,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,91,,,,
38,down,Hypebeat Mixer,Hyperactive,8,8,11,,,,
39,up,Spinvis,Spinvis,46,11,144,,,,
40,up,Actress,Statik,63,11,4,,,,
