Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Empire Of The Sun,Ask That God,35,35,2,,,,
3,up,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",6,1,59,,,,
4,up,Jamie xx,In Waves,4,4,2,,,,
5,down,Justice,Hyperdrama,3,1,17,,,,
6,up,Skee Mask,Resort,19,19,2,,,,
7,up,Massive Attack,Mezzanine (Deluxe),15,4,141,,,,
8,down,Moby,always centered at night,2,2,10,,,,
9,down,Chaintwist,Pop Perfection Reverie,7,3,11,,,,
10,up,C418,Minecraft - Volume Alpha,21,3,236,,,,
11,down,Portishead,Dummy,5,2,241,,,,
12,up,Showtek,360 Blue,31,31,2,,,,
13,up,berlioz,jazz is for ordinary people - EP,17,4,52,,,,
14,down,Radiohead,Kid A,12,4,97,,,,
15,up,Tom Misch,Geography,41,6,101,,,,
16,up,Massive Attack,Blue Lines (2012 Mix / Master),51,8,144,,,,
17,down,Tower Of Feathers,Sweetbitter,10,2,15,,,,
18,down,Joost,Europapa: Greatest Hits - EP,9,1,13,,,,
19,down,Nedril,Urban Origin,14,8,10,,,,
20,up,I Awake,The Core,33,11,17,,,,
21,up,Fred again.. & Brian Eno,Secret Life,22,1,61,,,,
22,up,Fred again..,USB,25,2,64,,,,
23,up,M83,"Hurry up, We're Dreaming",50,12,67,,,,
24,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",23,2,48,,,,
25,up,Kiasmos,II,28,21,9,,,,
26,up,Fred again..,Actual Life (April 14 - December 17 2020),32,1,169,,,,
27,down,ODESZA,The Last Goodbye Tour Live,13,2,5,,,,
28,up,エイフェックス・ツイン,Selected Ambient Works 85-92,39,17,153,,,,
29,up,Tinlicker,Cold Enough For Snow,55,1,16,,,,
30,up,Jungle,Jungle,30,10,142,,,,
31,up,Hania Rani,Ghosts,52,3,37,,,,
32,down,White Spade,The Warning,11,5,11,,,,
33,up,Donovan Blake,Kingdom's Call,40,17,12,,,,
34,up,The Prodigy,The Fat of the Land,45,11,73,,,,
36,-,MEUTE,EMPOR,-,14,11,,,,
37,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,91,,,,
38,down,Hypebeat Mixer,Hyperactive,8,8,11,,,,
39,up,Spinvis,Spinvis,46,11,144,,,,
40,up,Actress,Statik,63,11,4,,,,
41,up,µ-Ziq,Grush,59,48,3,,,,
43,down,Skaxis,Danger Zone,18,18,8,,,,
44,up,Ben Böhmer,Early Hours (DJ Mix),71,12,43,,,,
45,-,허밍어반스테레오,Purple Drop,-,,1,,,,
46,up,Sampha,Lahai,69,1,34,,,,
47,down,CHAINTWIST,Rhythmic Redemption,24,20,9,,,,
48,up,Miracle Tones,432 Hz Deep Sleep,88,48,15,,,,
49,-,Tempper Zysc,It Will Be Over,-,88,3,,,,
50,-,Jamie xx,In Colour,-,7,146,,,,
51,up,Bon Entendeur,Rivages,67,3,9,,,,
52,down,Eefje de Visser,Nachtlicht,49,2,195,,,,
53,-,Jungle,Loving In Stereo,-,1,136,,,,
54,-,Flying Lotus,Yasuke,-,4,18,,,,
55,up,David Douglas & Applescal,Démarrage,65,65,2,,,,
56,up,Massive Attack,Heligoland (Deluxe Edition),100,20,37,,,,
57,-,Air,Talkie Walkie,-,11,99,,,,
58,-,Squarepusher,Dostrotime,-,,1,,,,
59,-,Levo Last Lime,Goated Sunrise,-,94,3,,,,
60,up,Pal Cronez,Slices,95,95,2,,,,
61,up,James Bright,Little Things,83,83,2,,,,
62,-,Verschiedene Interpreten,Hôtel Costes 10,-,8,7,,,,
63,down,Nia Archives,Silence Is Loud,48,3,10,,,,
64,-,Hotel Costes,Hôtel Costes 12,-,48,21,,,,
65,-,Petit Biscuit,Discipline,-,,1,,,,
66,down,Farelane,Atmospheric Waves - EP,56,56,2,,,,
67,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,126,,,,
68,-,Hotel Costes,Hôtel Costes 14,-,9,32,,,,
69,-,ODESZA,A Moment Apart (Deluxe Edition),-,13,20,,,,
71,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,,1,,,,
73,-,Christian Löffler,A Life,-,6,9,,,,
74,down,salute,TRUE MAGIC,47,47,2,,,,
75,-,Soft Blade,Glimpse,-,,1,,,,
76,down,Cheilith,Mystical Horizons Unveiled,16,15,10,,,,
77,-,ODESZA,The Last Goodbye (Deluxe Edition),-,10,41,,,,
78,-,KMRU & Kevin Richard Martin,Disconnect,-,,1,,,,
79,-,Jon Hopkins,Singularity,-,10,62,,,,
80,-,Big Tone Low Tune,Bigger Frequence,-,99,2,,,,
81,-,808iuli & 2ke,X-SLIDE,-,,1,,,,
82,-,KAYTRANADA,99.9%,-,3,194,,,,
83,down,Aphex Twin,"Selected Ambient Works, Vol. 2",43,43,22,,,,
84,-,Apocryphos,Against Civilization,-,77,2,,,,
85,up,Buddha Bar,Buddha Bar - Best Of,86,1,202,,,,
86,-,SOPHIE,Product,-,12,5,,,,
87,-,Red Hot Org & Kronos Quartet,Outer Spaceways Incorporated - Kronos Quartet & Friends Meet Sun Ra,-,,1,,,,
88,down,Klaus Schulze,Deus Arrakis,76,22,26,,,,
89,-,Massive Attack,Protection,-,37,25,,,,
91,-,Nonkeen,All good?,-,,1,,,,
92,-,Four Tet,Three +,-,5,7,,,,
93,down,Boris Brejcha,Level One,77,7,11,,,,
94,-,FKA twigs,CAPRISONGS,-,2,87,,,,
95,-,Years & Years,Communion (Deluxe),-,5,94,,,,
96,-,Brian Eno & Harold Budd,The Pearl,-,28,51,,,,
97,up,Bonobo,Black Sands,97,5,205,,,,
98,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,31,7,,,,
99,-,Pal Cronez,Needy Alerts,-,,1,,,,
100,-,Enchanted Mirage,Shaman Voices - EP,-,,1,,,,
