Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,42,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,42,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,42,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,4,42,,,,
6,up,Stephan Moccio,Ghosts,27,6,2,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,7,1,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,14,3,42,,,,
9,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",26,9,2,,,,
10,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",19,10,4,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,11,37,,,,
12,up,Milana Zilnik,The Best is Yet to Come,35,4,9,,,,
13,down,Meredi,Song for Rosemarie,8,6,3,,,,
14,up,The Piano Guys,A Thousand Years,23,3,42,,,,
15,up,Ludovico Einaudi,Fly,18,6,39,,,,
16,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",21,16,3,,,,
17,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),47,17,2,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,18,1,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,34,,,,
20,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",86,4,42,,,,
21,up,The Piano Guys,Titanium / Pavane,53,6,39,,,,
22,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,16,,,,
23,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),7,3,42,,,,
24,-,Laurence Ipsum,Off,-,9,9,,,,
25,down,Ludovico Einaudi,Primavera,17,7,41,,,,
26,-,Arash Safaian & Sebastian Knauer,Adagietto,-,6,6,,,,
27,down,Rosey Chan,Jeanne (Moreau),15,15,3,,,,
28,down,Ludovico Einaudi,Divenire,9,5,42,,,,
29,-,Ola Gjeilo,Before Dawn,-,2,15,,,,
30,-,Charlie J Perry,Still Waters,-,30,1,,,,
31,down,Alexandre Tharaud,Cinema Paradiso,13,9,4,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,8,23,,,,
33,-,The Piano Guys,Code Name Vivaldi,-,17,20,,,,
34,-,Ludovico Einaudi,Day 7: Ascent,-,21,5,,,,
35,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,35,1,,,,
36,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,25,9,12,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],76,37,2,,,,
38,down,Ola Gjeilo,Winter,22,13,3,,,,
39,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,8,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,16,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],-,41,1,,,,
42,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",65,24,3,,,,
43,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",-,40,1,,,,
44,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,44,1,,,,
45,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",-,45,1,,,,
46,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",96,20,3,,,,
47,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,26,17,,,,
48,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,19,1,,,,
49,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,49,2,,,,
50,down,Josh Kramer,Nocturnal Thoughts,20,12,4,,,,
51,-,Pêtr Aleksänder,Triptych 1 for Piano,-,5,1,,,,
52,up,Alexis Ffrench,Rapture (Solo Piano Version),74,12,4,,,,
53,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,51,2,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,41,,,,
55,-,Ólafur Arnalds,they sink,-,26,4,,,,
56,down,Goetz Oestlind,Bonne Nuit,41,12,7,,,,
57,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",94,18,6,,,,
58,up,Jef Martens,I See Your Face In Every Waking Hour,85,58,2,,,,
59,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,21,5,,,,
60,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",-,27,4,,,,
61,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,3,,,,
62,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,43,2,,,,
63,-,Max Richter,Written On The Sky,-,31,9,,,,
64,-,Ola Gjeilo,Still,-,4,35,,,,
65,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': III. Allegro",-,63,1,,,,
66,-,Max Richter,Horizon Variations,-,66,1,,,,
67,down,Marlies Du Mosch,Rayons de soleil,6,6,3,,,,
68,-,2CELLOS,Despacito,-,25,14,,,,
69,-,Max Richter,Iconography (Konx-Om-Pax Remix),-,69,1,,,,
70,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': II. Adagio molto",-,57,1,,,,
71,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,91,15,19,,,,
72,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,11,11,4,,,,
73,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,73,1,,,,
74,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': III. Allegro",-,71,2,,,,
75,-,Thomas Bergersen,Empire of Angels,-,36,7,,,,
76,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,12,,,,
77,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,52,5,,,,
78,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,2,,,,
79,-,Max Richter,Dream 17 (Alpha) [Pt. 5],-,79,1,,,,
80,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,37,4,,,,
81,down,2CELLOS,Perfect,70,70,6,,,,
82,down,Meredi,Annual Rings,61,8,6,,,,
83,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,16,4,,,,
84,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': II. Largo",-,69,1,,,,
85,-,Max Richter,Dream 17 (Alpha) [Pt. 4],-,66,1,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,48,7,,,,
87,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,92,1,5,,,,
88,down,The Piano Guys,Rolling in the Deep,55,14,24,,,,
89,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,79,1,,,,
90,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,11,5,,,,
91,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",-,45,4,,,,
92,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,92,1,,,,
93,down,Dirk Maassen,Ocean (Solo Piano Version),40,35,4,,,,
94,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,51,3,,,,
95,down,2CELLOS,Game of Thrones Medley,88,18,26,,,,
96,-,Max Richter,Vladimir's Blues 2018,-,96,1,,,,
97,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,7,6,,,,
98,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,42,8,,,,
99,-,RIOPY,I Love You,-,85,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,6,41,,,,
