Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Koledy (Carols) - Veselé vánoční hody/Nesem vám noviny/Dej Bůh štěstí/Chtíc aby spal/Pastýři nespěte/Tedy poženem/Půjdem spolu do Betléma/Narodil se Kristus Pán,4,1,11,,,,
2,up,"Czech Chamber Soloists, Brno, Petr Fiala, Czech Philharmonic Choir, Brno, Richard Novak, Marie Vrbova, Petr Levicek & Hana Škarková","Missa pastoralis bohemica, ""Hej, mistre"", (Hail, Master!): Graduale",2,2,8,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,60,,,,
5,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Kyrie,62,3,5,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,60,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,60,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,60,,,,
9,up,MILNO,Chute De Neige,37,3,2,,,,
10,up,Agnes Fredenberg,Silver and Gold,23,9,2,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",98,11,13,,,,
12,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Gloria,-,8,3,,,,
13,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Graduale,-,10,3,,,,
14,-,"Michaela Šrůmová, Markéta Cukrová, Václav Čížek, Jaromir Nosek, Pavel Cerny, Cappella Mariana, SOČR & Vojtech Spurny","Česká mše vánoční: I. Kyrie, ""Hej, mistře, vstaň bystře“",-,12,3,,,,
15,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Offertorium,-,13,4,,,,
16,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Sanctus,-,16,3,,,,
17,down,Belle Chen,Jingle Bells (Belle Chen Rework),16,12,4,,,,
18,up,Elena Kats-Chernin,Lillian’s Aria,91,12,2,,,,
19,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Benedictus,-,18,3,,,,
20,-,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Credo,-,11,3,,,,
21,down,Maria Holloway,A Million Years,10,10,2,,,,
22,up,Anquetil,Gymnopedie No. 1,63,13,2,,,,
23,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,40,23,2,,,,
24,down,Rosey Chan,Silent Night (Solo Piano),14,6,4,,,,
25,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",8,8,2,,,,
26,down,Josh Kramer,You Always Remain,11,11,2,,,,
