Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,37,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,37,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,37,,,,
4,up,Milana Zilnik,The Best is Yet to Come,8,4,4,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,3,37,,,,
6,up,Arash Safaian & Sebastian Knauer,Adagietto,49,6,2,,,,
7,-,Stephan Moccio,Burgundy,-,7,1,,,,
8,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,1,,,,
9,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",42,7,2,,,,
10,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,2,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,4,37,,,,
12,-,Alexis Ffrench,Rapture (Solo Piano Version),-,12,1,,,,
13,up,Alexis Ffrench,Rivers (Solo Piano Version),38,2,6,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,18,3,37,,,,
15,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),2,2,2,,,,
16,-,Jacob David,By the Swings,-,16,1,,,,
17,up,Dirk Maassen,Fjara (Solo Piano Version),22,8,3,,,,
18,down,Julia Gjertsen,Okno,9,9,3,,,,
19,down,Madeleine Cocolas,In Distance,16,16,3,,,,
20,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,16,1,,,,
21,up,Hideyuki Hashimoto,Es,36,7,4,,,,
22,-,Job Roggeveen,Beekweide,-,22,1,,,,
23,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,4,4,2,,,,
24,down,Maxence Cyrin,The Frenchman (Piano Solo),14,14,3,,,,
25,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,21,1,,,,
26,-,Andreas Ihlebæk,Sleep On It,-,4,1,,,,
27,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",79,27,2,,,,
28,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",26,16,4,,,,
29,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",76,19,5,,,,
30,up,Ludovico Einaudi,Fly,90,6,34,,,,
31,down,The Piano Guys,A Thousand Years,13,3,37,,,,
32,down,Annelie,Tomorrow,25,25,2,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,10,14,,,,
34,up,Stephan Moccio,Le Temps Qui Passe,98,6,6,,,,
35,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,6,6,2,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,1,36,,,,
37,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,66,37,2,,,,
38,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),15,3,37,,,,
39,down,Henrik Lindstrand,Dungen,32,32,2,,,,
40,down,Ennio Morricone,The Professional,10,5,2,,,,
41,-,Akira Kosemura,Hidden Waltz,-,13,1,,,,
42,up,Yiruma,Room With A View,70,13,7,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,8,31,,,,
44,-,Goetz Oestlind,Bonne Nuit,-,12,2,,,,
45,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,18,1,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,2,23,,,,
47,up,Florian Christl,Melodie (Solo Piano Version),83,7,8,,,,
48,up,Stephan Moccio,Nuit Blanche,65,5,8,,,,
49,up,Agnes Fredenberg,In the Stillness of Summer,88,7,7,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,5,29,,,,
51,-,Baby Sleep Sounds,Brahms Lullaby,-,51,1,,,,
52,-,Meredi,Annual Rings,-,8,1,,,,
53,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,13,,,,
54,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",97,5,7,,,,
55,up,Lambert,In In,72,7,6,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,6,36,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,17,31,,,,
58,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,27,,,,
59,-,2CELLOS,Wake Me Up,-,26,22,,,,
60,-,Lambert,Gdansk,-,8,6,,,,
61,-,Ludovico Einaudi,I giorni,-,6,30,,,,
62,up,Ludovico Einaudi,Primavera,85,7,36,,,,
63,down,Ludovico Einaudi,Divenire,39,5,37,,,,
64,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,42,4,,,,
65,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,10,27,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,11,32,,,,
67,-,Frederik Snæland,Frigjort,-,23,7,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,8,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,2,23,,,,
70,-,Max Richter & Mari Samuelsen,Mercy,-,43,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,15,32,,,,
72,down,Thomas Bergersen,Empire of Angels,50,36,5,,,,
73,-,2CELLOS,Every Breath You Take,-,72,1,,,,
74,up,Juanes,La Camisa Negra,91,28,12,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,25,31,,,,
76,down,The Piano Guys,Michael Meets Mozart,52,16,14,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,77,1,,,,
78,down,The Piano Guys,Code Name Vivaldi,60,17,17,,,,
79,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,17,17,2,,,,
80,-,Silas Bassa,Wonder,-,27,6,,,,
81,-,The Piano Guys,In My Blood / Swan Lake,-,25,7,,,,
82,-,The Piano Guys,Someone You Loved,-,15,13,,,,
83,-,Il Divo,Amazing Grace,-,38,1,,,,
84,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,16,19,,,,
85,-,The Piano Guys,Fight Song / Amazing Grace,-,58,3,,,,
86,up,Viktor Valkov,Miniatures: No. 4. Pastoral,89,18,5,,,,
87,-,Andrea Bocelli,Gloria the Gift of Life,-,71,2,,,,
88,-,2CELLOS,Game of Thrones Medley,-,18,22,,,,
89,-,Rosey Chan,Autumn,-,4,7,,,,
90,-,The Piano Guys,Perfect,-,12,16,,,,
91,-,2CELLOS,The Show Must Go On,-,50,7,,,,
92,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",78,4,37,,,,
93,-,Laurence Ipsum,Sunday Rain,-,4,9,,,,
94,-,The Piano Guys,A Million Dreams,-,34,15,,,,
95,-,The Piano Guys,Cello Wars,-,24,9,,,,
96,down,The Piano Guys,Rolling in the Deep,48,14,21,,,,
97,down,Alexandrov Red Army Choir,Kalinka,47,26,20,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,21,,,,
99,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,13,30,,,,
100,-,Evgeny Samoyloff,Une larme,-,30,4,,,,
