Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,73,,,,
3,up,Rosey Chan,Infinity,5,3,3,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,73,,,,
5,down,Nils Frahm,About Coming and Leaving,4,4,3,,,,
6,up,Ludovico Einaudi,I giorni,50,6,53,,,,
7,-,Belle Chen,Improvisation: What Happens Next,-,7,1,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,38,,,,
9,-,Andreas Ihlebæk,Waltz 21,-,9,1,,,,
10,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,43,8,2,,,,
11,up,Peter Gregson,Somnia,58,6,2,,,,
12,up,Ludovico Einaudi,Fly,15,6,70,,,,
13,-,Wei Luo & Christopher Tin,Nocturne,-,3,1,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,73,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,73,,,,
16,up,Ludovico Einaudi,Fossils,61,5,2,,,,
17,down,Eydís Evensen,Dagdraumur,12,12,3,,,,
18,up,The Piano Guys,A Thousand Years,41,3,71,,,,
19,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",13,13,3,,,,
20,up,Moux,heart pieces,42,7,2,,,,
21,up,Jess Gillam,Across The Universe (Arr. Lawson),66,21,2,,,,
22,down,Simone Dinnerstein,An Elegy for Our Time,10,9,4,,,,
23,down,White Noise,White Noise 1 Hour Long,8,1,31,,,,
24,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,22,22,2,,,,
25,down,Ólafur Arnalds,saman,7,2,32,,,,
26,-,Goetz Oestlind,Annies vaggvisa,-,26,1,,,,
27,down,Neil Cowley,Prayer,14,14,7,,,,
28,up,Chad Lawson & Cocomi,Stay,55,18,2,,,,
29,-,Céline Morgan,Marching Summer,-,29,1,,,,
30,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",11,11,3,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,62,3,70,,,,
32,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,5,1,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,10,39,,,,
34,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,28,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,21,30,,,,
36,down,Max Richter,Mirrors,20,2,5,,,,
37,down,Dirk Maassen,In Another Life,19,8,3,,,,
38,-,Bertrand Chamayou,Song for Octave,-,26,3,,,,
39,up,Secret Garden,Sleepsong (Piano Version),82,16,2,,,,
40,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,1,,,,
41,down,Fabrizio Paterlini,LIfeBlood,30,7,6,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,4,,,,
43,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",69,39,4,,,,
44,-,Ola Gjeilo & Kristian Kvalvaag,January,-,42,1,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,4,69,,,,
46,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,6,18,,,,
47,down,Ludovico Einaudi,Divenire,31,5,73,,,,
48,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),65,38,2,,,,
49,down,Ô Lake,Nocturne,18,4,7,,,,
50,-,The Piano Guys,Perfect,-,12,32,,,,
51,-,Teddy Abrams,Fourth Mode,-,14,1,,,,
52,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],54,16,3,,,,
53,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,44,1,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],53,11,4,,,,
55,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,55,1,,,,
56,-,Nils Frahm,Because This Must Be,-,7,1,,,,
57,-,The Masked Pianoman,Eternity,-,33,1,,,,
58,up,Sophie Hutchings,Love & Keep,91,19,2,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,6,62,,,,
60,-,Laurence Ipsum,Beginning Here,-,14,1,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],57,6,4,,,,
62,-,Ólafur Arnalds,Arnalds: Epilogue,-,62,1,,,,
63,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,38,1,,,,
64,down,Ludovico Einaudi,Primavera,44,7,70,,,,
65,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),21,4,12,,,,
66,down,Holly Jones,Agape,35,25,4,,,,
67,down,Angèle Dubeau & La Pietà,Human,48,25,4,,,,
68,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),27,3,71,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,8,57,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,47,,,,
71,-,Stephan Moccio,Matin,-,36,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,8,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,3,,,,
74,down,Tom Ashbrook,Solitude III,24,3,6,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,47,,,,
76,down,Zeppi,maggio,52,25,4,,,,
77,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,35,3,,,,
78,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",94,11,18,,,,
79,-,The Piano Guys,What Makes You Beautiful,-,31,8,,,,
80,-,The Piano Guys,Someone You Loved,-,15,22,,,,
81,-,The Masked Pianoman,Hope,-,22,6,,,,
82,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,5,,,,
83,down,Carlos Cipa,Today and it’s gone (Munich Session),47,12,5,,,,
84,-,The Piano Guys,Michael Meets Mozart,-,16,19,,,,
85,down,Wide Eyed,Song for Three (Solo Piano Version),36,5,5,,,,
86,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,13,,,,
87,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,28,1,,,,
88,-,Federico Albanese,Early Dance (Redux Version),-,19,1,,,,
89,down,アディエマス,Adiemus,23,6,7,,,,
90,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,6,56,,,,
91,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,24,42,,,,
92,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,15,,,,
93,-,The Piano Guys,The Cello Song,-,26,20,,,,
94,down,Sophie Hutchings,Elysian Days,34,17,5,,,,
95,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",83,27,5,,,,
96,-,RIOPY,Noah,-,7,6,,,,
97,-,Ludovico Einaudi,Dietro casa,-,18,19,,,,
98,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,48,12,,,,
99,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,19,,,,
100,down,Pavel Fedorov,Waltz in H-Moll,63,13,4,,,,
