Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,19,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,19,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,19,,,,
4,up,Laurence Ipsum,And I'm Feeling Good,73,4,2,,,,
5,up,The Piano Guys,A Thousand Years,6,3,19,,,,
6,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,3,4,,,,
7,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),33,3,19,,,,
8,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",8,4,4,,,,
9,down,Ludovico Einaudi,Divenire,5,5,19,,,,
10,up,Milana Zilnik,Verde,20,4,5,,,,
11,-,Alexis Ffrench,Story of You,-,9,16,,,,
12,up,Laurence Ipsum,Off,13,9,4,,,,
13,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),12,10,6,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,3,19,,,,
15,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,10,1,,,,
16,up,The Piano Guys,Titanium / Pavane,76,6,19,,,,
17,-,Dario Lessing,Gefundenes Blau,-,10,1,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,4,19,,,,
19,down,Ola Gjeilo,Before Dawn,17,2,10,,,,
20,up,Ludovico Einaudi,Primavera,36,7,18,,,,
21,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",9,7,7,,,,
22,up,Sophie Hutchings,Two Flames,27,8,7,,,,
23,-,Milana Zilnik,Calla,-,3,1,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,11,17,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",34,25,18,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,11,3,19,,,,
27,up,Ludovico Einaudi,Fly,37,6,16,,,,
28,down,Ola Gjeilo,Firefly,16,5,7,,,,
29,-,The Piano Guys,Perfect,-,12,10,,,,
30,up,Carlos Cipa,dark tree (Solo Piano Version),49,16,6,,,,
31,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",38,4,19,,,,
32,down,Laurence Ipsum,Between Dawn and Day,19,4,7,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,8,15,,,,
34,-,Ralph van Raat,Fur Alina,-,27,1,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,13,15,,,,
36,down,Ólafur Arnalds,saman,30,2,10,,,,
37,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,15,8,,,,
38,up,The Piano Guys,A Million Dreams,98,34,10,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,18,,,,
40,up,Ludovico Einaudi,I giorni,62,6,14,,,,
41,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",23,17,6,,,,
42,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",52,25,6,,,,
43,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",94,22,7,,,,
44,-,Ola Gjeilo,Still,-,4,18,,,,
45,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),10,10,16,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,6,19,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,47,4,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,13,,,,
49,-,The Piano Guys,A Sky Full of Stars,-,49,3,,,,
50,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",70,2,10,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,2,14,,,,
52,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,38,2,,,,
53,-,2CELLOS,Despacito,-,25,8,,,,
54,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",41,39,2,,,,
55,up,The Piano Guys,Peponi (Paradise),67,21,13,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,6,12,,,,
57,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",28,28,5,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,12,13,,,,
59,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),46,16,7,,,,
60,down,Dirk Maassen,Feather,50,15,5,,,,
61,-,Ludovico Einaudi,Oltremare,-,56,1,,,,
62,up,Ludovico Einaudi,Ancora,68,54,4,,,,
63,-,The Piano Guys,Story of My Life,-,36,3,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,17,18,,,,
65,-,The Piano Guys,Moonlight,-,19,9,,,,
66,-,The Piano Guys,Cello Wars,-,24,7,,,,
67,up,Agnes Fredenberg,Cycles,89,21,7,,,,
68,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,68,1,,,,
69,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,21,15,,,,
70,down,2CELLOS,Wake Me Up,26,26,13,,,,
71,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,13,,,,
72,down,Maurice Sawin,Snowflakes,51,8,19,,,,
73,up,The Piano Guys,Rolling in the Deep,83,14,13,,,,
74,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,9,5,,,,
75,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,3,,,,
76,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),95,44,4,,,,
77,-,The Piano Guys,Let It Go,-,24,9,,,,
78,-,Michael Logozar,Drift,-,1,18,,,,
79,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,47,5,,,,
80,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,42,34,10,,,,
81,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,8,15,,,,
82,-,Sting,Fields of Gold (New Version),-,24,1,,,,
83,up,Carlos Cipa,senna's joy (Solo Piano Version),92,3,12,,,,
84,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",87,46,5,,,,
85,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,3,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,36,1,,,,
88,-,Ludovico Einaudi,Le onde,-,67,2,,,,
89,-,2CELLOS,Eye of the Tiger,-,43,5,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,62,2,,,,
91,-,Alexandrov Ensemble,National Anthem of the Ussr,-,46,6,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,21,8,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,48,3,,,,
94,-,The Piano Guys,In My Blood / Swan Lake,-,25,4,,,,
95,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,33,2,,,,
96,-,2CELLOS,Game of Thrones Medley,-,18,12,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,20,12,,,,
98,-,Ludovico Einaudi,Dietro casa,-,18,6,,,,
99,-,Luciano Pavarotti,Caruso,-,12,5,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,100,1,,,,
