Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,97,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,194,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,135,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,195,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,195,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,195,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,195,,,,
8,up,アディエマス,Adiemus,8,6,107,,,,
9,up,Ludovico Einaudi,Divenire,9,5,193,,,,
10,up,Ludovico Einaudi,Primavera,13,7,189,,,,
11,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,5,21,,,,
12,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",10,4,146,,,,
13,up,Alexis Ffrench,Miracles,61,13,2,,,,
14,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,16,11,4,,,,
15,-,Joe Kirby,in another life,-,15,1,,,,
16,down,The Piano Guys,A Thousand Years,11,3,187,,,,
17,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",15,12,110,,,,
18,-,Maxence Cyrin,Daffodils,-,18,1,,,,
19,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",12,12,3,,,,
20,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",30,8,54,,,,
21,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",27,19,6,,,,
22,down,Ludovico Einaudi,Fly,17,6,192,,,,
23,up,Biba Dupont,The House Opposite,75,16,2,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,21,3,181,,,,
25,-,Aleksander Tromsdalen,Fjord,-,21,1,,,,
26,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,22,9,86,,,,
27,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",34,13,122,,,,
28,up,our distant worlds,golden reflection,74,17,2,,,,
29,-,Berlin & Andre Bernier,Sunrise,-,29,1,,,,
30,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,6,3,,,,
31,down,Dirk Maassen,The Light You Are,24,24,2,,,,
32,down,Ole-Bjørn Talstad,Stille Sjø,18,18,3,,,,
33,-,Dan Lambert,The Hourglass,-,20,1,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,6,154,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,12,111,,,,
36,-,Barry Hudson-Taylor,Places,-,36,1,,,,
37,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",25,11,107,,,,
38,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,38,1,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,8,156,,,,
40,down,Vanessa-Mae,Destiny (2002 Edit),38,32,49,,,,
41,down,Ludovico Einaudi,I giorni,23,6,129,,,,
42,down,The Piano Guys,The Cello Song,31,26,86,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,12,76,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,11,136,,,,
45,down,David Garrett,Bitter Sweet Symphony,29,18,25,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,10,131,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,21,83,,,,
48,down,Dalal,The Whole Truth,39,39,2,,,,
49,down,The Piano Guys,Someone You Loved,48,15,80,,,,
50,-,Thibaut Garcia,Preludio en do menor,-,50,1,,,,
51,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,26,26,2,,,,
52,up,Ludovico Einaudi,Luminous,57,1,89,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,4,177,,,,
54,up,The Piano Guys,Story of My Life,79,36,42,,,,
55,down,rudibaum,dusk,35,35,2,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,8,125,,,,
57,down,Waffle Cakes,Clair de Lune (Arr. for Computer),55,21,23,,,,
58,down,Yuqiao,If,51,43,3,,,,
59,up,The Piano Guys,A Million Dreams,86,34,41,,,,
60,down,bzur,Cascading Thoughts,52,49,3,,,,
61,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,8,77,,,,
62,up,2CELLOS,Vivaldi Storm,64,26,48,,,,
63,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",97,45,41,,,,
64,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",82,27,64,,,,
65,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,15,66,,,,
66,-,The Piano Guys,A Sky Full of Stars,-,49,15,,,,
67,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",-,40,46,,,,
68,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,50,,,,
69,down,Ludovico Einaudi,The Earth Prelude,62,27,31,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,17,99,,,,
71,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,15,50,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,48,,,,
73,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,16,1,,,,
74,-,Daigo Hanada,Carousel,-,21,1,,,,
75,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,1,,,,
76,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,23,,,,
77,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,26,53,,,,
78,-,Sophie Hutchings,A Dead Sea's Ripples,-,34,1,,,,
79,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,25,,,,
80,-,Benjamin Grundahl,Cyan,-,33,1,,,,
81,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,81,1,,,,
82,-,2CELLOS,Wake Me Up,-,26,79,,,,
83,-,Melody Musings,Melody in Harmony,-,25,1,,,,
84,-,2CELLOS,Pirates of the Caribbean,-,43,39,,,,
85,down,Alexandra Stréliski,The hills,77,16,7,,,,
86,-,Ólafur Arnalds,saman,-,2,79,,,,
87,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,30,49,,,,
88,down,Mina Amare,The Last One,43,43,2,,,,
89,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",56,11,13,,,,
90,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,2,92,,,,
91,down,2CELLOS,Game of Thrones Medley,58,18,90,,,,
92,-,John Lenehan,Waiting,-,24,1,,,,
93,down,Florian Christl,Natural,53,23,4,,,,
94,-,The Piano Guys,I Ain't Worried,-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,13,73,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,45,11,,,,
97,down,Dirk Maassen,The Roads Not Taken,42,34,4,,,,
98,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",70,21,34,,,,
99,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,63,,,,
100,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",-,45,12,,,,
