Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,46,,,,
2,up,Alexis Ffrench,Bluebird (Solo Piano Version),20,2,2,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,46,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,46,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,46,,,,
6,up,Alexis Ffrench,Dreamland (Solo Piano Version),29,6,2,,,,
7,up,Alexis Ffrench,Shine (Solo Piano Version),10,7,2,,,,
8,up,Dirk Maassen,Fjara (Solo Piano Version),80,8,6,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,46,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,6,45,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,8,34,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",98,8,27,,,,
13,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,13,36,,,,
14,down,Ludovico Einaudi,Fly,13,6,43,,,,
15,up,Piano Novel,Connected Colors (Solo Piano Version),74,15,2,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,11,41,,,,
17,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,34,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,50,17,38,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,17,38,,,,
20,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,26,,,,
21,-,Alexis Ffrench,Story of You,-,9,25,,,,
22,-,Stephan Moccio,Freddie's Theme,-,11,5,,,,
23,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),16,3,46,,,,
24,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,24,13,,,,
25,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),58,15,39,,,,
26,-,Ólafur Arnalds,they sink,-,26,5,,,,
27,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,37,,,,
28,down,Ludovico Einaudi,Divenire,7,5,46,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,45,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,7,2,,,,
31,down,The Piano Guys,A Thousand Years,6,3,46,,,,
32,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
33,up,Lambert,Gdansk,84,8,10,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",40,25,37,,,,
35,-,Annelie,Tuesday,-,5,7,,,,
36,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,13,14,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,21,20,,,,
38,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,21,,,,
39,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,39,6,,,,
40,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,26,19,,,,
41,up,Alexis Ffrench,Moments,60,14,2,,,,
42,up,Florian Christl,Fly,68,42,2,,,,
43,up,Pieter de Graaf,Silver Lining,51,43,2,,,,
44,-,The Piano Guys,Rolling in the Deep,-,14,26,,,,
45,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,45,2,,,,
46,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 6. Blanik",-,46,1,,,,
47,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 5. Tábor",-,47,1,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,18,2,,,,
49,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 4. Z ceskych luhu a haju",-,49,1,,,,
50,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 3. Sarka",-,50,1,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,4,46,,,,
52,-,Alexis Ffrench,Rapture (Solo Piano Version),-,12,6,,,,
53,down,The Piano Guys,Titanium / Pavane,27,6,43,,,,
54,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",95,16,3,,,,
55,down,Alexis Ffrench,Together at Last,38,25,2,,,,
56,-,Annelie,Lost,-,56,1,,,,
57,down,Ólafur Arnalds,We Contain Multitudes (From Home),19,6,3,,,,
58,-,Lambert,As Ballad,-,7,1,,,,
59,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",86,24,32,,,,
60,up,Ola Gjeilo,Spring,76,20,2,,,,
61,-,Ludovico Einaudi,Day 7: Ascent,-,21,8,,,,
62,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",11,11,2,,,,
63,-,Alexis Ffrench,Footprints in the Sand,-,6,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,64,8,,,,
65,-,Laurence Ipsum,Not Dark Yet,-,7,1,,,,
66,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,37,1,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,31,,,,
68,-,Ola Gjeilo,Still,-,4,37,,,,
69,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,1,,,,
70,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",-,37,3,,,,
71,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",-,27,5,,,,
72,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,72,2,,,,
73,-,Benjamin Frith,Nocturne No. 10 in E minor,-,73,1,,,,
74,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,74,1,,,,
75,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,8,1,,,,
76,-,Alexis Ffrench,At Last (Solo Piano Version),-,76,1,,,,
77,-,Dirk Maassen,Peace of Mind,-,4,1,,,,
78,-,Víkingur Ólafsson,The Arts and the Hours,-,6,7,,,,
79,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,30,10,,,,
80,-,Alexis Ffrench,A Time of Wonder,-,80,1,,,,
81,-,Charlie J Perry,Still Waters,-,30,3,,,,
82,-,2CELLOS,Pirates of the Caribbean,-,43,12,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,31,2,,,,
84,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,41,3,,,,
85,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,43,4,,,,
86,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,86,1,,,,
87,-,2CELLOS,Wake Me Up,-,26,29,,,,
88,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,63,2,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,29,,,,
90,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,67,1,,,,
91,down,Ludovico Einaudi,Primavera,12,7,45,,,,
92,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,92,1,,,,
93,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,9,,,,
94,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,8,,,,
95,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,95,1,,,,
96,-,Annelie,In,-,96,1,,,,
97,-,Stephan Moccio,Burgundy,-,7,6,,,,
98,down,Bembe Orquesta,"No Hieras, Mi Vida",81,74,2,,,,
99,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,8,,,,
100,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,100,1,,,,
