Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,2CELLOS,Celloverse,2,1,92,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,130,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,190,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,190,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,190,,,,
7,up,アディエマス,Adiemus,7,6,102,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,5,16,,,,
9,up,Ludovico Einaudi,Divenire,10,5,188,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,190,,,,
11,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",8,4,141,,,,
12,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",13,8,49,,,,
13,up,Ludovico Einaudi,Primavera,14,7,184,,,,
14,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",17,12,105,,,,
15,down,The Piano Guys,A Thousand Years,12,3,182,,,,
16,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",15,13,117,,,,
17,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",18,11,102,,,,
18,down,Ludovico Einaudi,Fly,16,6,187,,,,
19,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,8,72,,,,
20,up,Ludovico Einaudi,I giorni,25,6,124,,,,
21,up,Waffle Cakes,Clair de Lune (Arr. for Computer),45,21,18,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,20,3,176,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,2,87,,,,
24,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",79,24,2,,,,
25,up,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",60,13,26,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,12,106,,,,
27,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,12,71,,,,
28,up,The Piano Guys,The Cello Song,35,26,81,,,,
29,-,Snorri Hallgrímsson,Before the Storm,-,29,1,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,8,151,,,,
31,up,Ludovico Einaudi,Luminous,42,1,84,,,,
32,down,Jacob Mühlrad,The Accident (Solo Piano Version),23,23,3,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,4,172,,,,
34,-,Dirk Maassen,The Roads Not Taken,-,34,1,,,,
35,up,Vanessa-Mae,Destiny (2002 Edit),51,32,44,,,,
36,down,David Garrett,Bitter Sweet Symphony,24,18,20,,,,
37,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,9,81,,,,
38,up,The Piano Guys,Someone You Loved,49,15,75,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,6,149,,,,
40,-,Sequoia,Sentinel,-,40,1,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,22,48,,,,
42,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",70,19,4,,,,
43,up,The Piano Guys,Perfect,55,12,70,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,11,131,,,,
45,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",57,45,36,,,,
46,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",63,37,46,,,,
47,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",46,21,29,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,21,78,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,10,126,,,,
50,up,Ludovico Einaudi,The Earth Prelude,77,27,26,,,,
51,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",61,40,42,,,,
52,down,Ludovico Einaudi,Experience (Solo Piano Version),26,7,14,,,,
53,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",50,27,59,,,,
54,-,Akira Kosemura,Vega,-,54,1,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,24,75,,,,
56,down,Yann Tiersen,Ker al Loch (Solo Piano),29,29,2,,,,
57,down,Maxence Cyrin,Horizon,27,27,3,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,72,13,64,,,,
59,-,Aron van Selm,Unfold,-,33,1,,,,
60,-,Keane Wang,How the River Sings,-,24,1,,,,
61,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,19,1,,,,
62,up,Ludovico Einaudi,Dietro casa,82,18,54,,,,
63,up,The Piano Guys,A Sky Full of Stars,86,49,12,,,,
64,down,Guillaume Poncelet,Le pouvoir de l'oubli,59,26,3,,,,
65,-,Ludovico Einaudi & Daniel Hope,Petricor,-,55,10,,,,
66,down,2CELLOS,Vivaldi Storm,40,26,43,,,,
67,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",96,25,4,,,,
68,up,Ludovico Einaudi,Ascolta,95,36,17,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,8,120,,,,
70,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",74,11,15,,,,
71,-,Joe Semple,Helsinki,-,71,1,,,,
72,down,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",21,21,2,,,,
73,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,17,94,,,,
74,down,Ruben Gerards,Morning Light,53,53,2,,,,
75,down,Dan Lambert,Minutes Away,33,33,3,,,,
76,down,Hideyuki Hashimoto,Sou,34,34,3,,,,
77,-,Susan Boyle,I Dreamed a Dream,-,50,5,,,,
78,-,Florian Christl,Natural,-,23,1,,,,
79,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,11,9,,,,
80,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,24,20,,,,
81,-,Laurence Ipsum,You Said Come Home,-,17,1,,,,
82,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': II. Adagio",90,45,11,,,,
83,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,6,,,,
84,-,Ludovico Einaudi,Oltremare,-,56,8,,,,
85,-,The Piano Guys,Rolling in the Deep,-,14,42,,,,
86,down,George Hart,Snow Road,58,58,2,,,,
87,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",83,26,49,,,,
88,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",36,36,2,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,52,15,46,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,45,8,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",75,8,64,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,89,1,44,,,,
93,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,12,7,,,,
94,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,19,,,,
95,down,2CELLOS,Game of Thrones Medley,85,18,85,,,,
96,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': II. Largo",81,69,11,,,,
97,-,Ludovico Einaudi,Le onde,-,47,16,,,,
98,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,37,9,,,,
99,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': III. Allegro",-,71,9,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,47,8,,,,
