Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,81,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,81,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,39,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,81,,,,
6,up,Lucas Forch,Arturo,17,6,4,,,,
7,up,Moux,heart pieces,13,7,9,,,,
8,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,2,7,,,,
9,up,Goetz Oestlind,Soluppgång,24,9,5,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,81,,,,
11,up,アディエマス,Adiemus,39,6,14,,,,
12,-,Stephan Moccio,Solace,-,12,1,,,,
13,-,The Piano Guys,A Thousand Years,-,3,78,,,,
14,down,Ólafur Arnalds,saman,10,2,37,,,,
15,-,Laurence Ipsum,On a Steep Slope,-,13,2,,,,
16,up,Milana Zilnik,Estate,40,14,2,,,,
17,up,Aron van Selm,Lament (Solo Piano),48,9,4,,,,
18,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,18,4,,,,
19,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,19,1,,,,
20,-,James Heather,Passing Soul,-,16,1,,,,
21,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,21,1,,,,
22,up,Peter Gregson,Somnia,99,6,10,,,,
23,-,Rosey Chan,Unity (Chakra 8),-,6,1,,,,
24,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,8,9,,,,
25,down,Ludovico Einaudi,Divenire,12,5,80,,,,
26,-,Pieter de Graaf,August Sings,-,7,1,,,,
27,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",16,16,3,,,,
28,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,61,,,,
29,up,Daniele Meneghello,Momenti,58,9,2,,,,
30,-,The Masked Pianoman,Grace,-,13,4,,,,
31,down,Ludovico Einaudi,Primavera,18,7,77,,,,
32,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",8,8,3,,,,
33,-,Javi Lobe,Past and Present,-,21,3,,,,
34,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",32,12,6,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,35,6,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,4,76,,,,
37,up,2CELLOS,Wake Me Up,63,26,36,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],72,12,7,,,,
39,-,Anne Chmelewsky,Presque Valse,-,39,1,,,,
40,-,Chad Lawson,In the Waiting (Arr. by Geoff Lawson for String Quartet & Piano),-,40,1,,,,
41,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,10,42,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,2,51,,,,
43,-,The Piano Guys,Titanium / Pavane,-,6,60,,,,
44,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,44,1,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,7,,,,
46,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,62,,,,
47,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,47,1,,,,
48,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,33,9,,,,
49,down,Ola Gjeilo,Still,27,4,45,,,,
50,-,Mabel Millán,Campanas del alba,-,50,1,,,,
51,up,Eydís Evensen,Næturdögg,93,6,5,,,,
52,up,Ludovico Einaudi,I giorni,87,6,60,,,,
53,-,The Piano Guys,The Cello Song,-,26,22,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,7,,,,
55,-,Ludovico Einaudi,Ascolta,-,44,1,,,,
56,down,Ludovico Einaudi,Fly,14,6,78,,,,
57,down,Joep Beving,Losar,36,6,7,,,,
58,-,Elliott Jacqués,Primrose Hill,-,4,5,,,,
59,-,Matthias Gusset,Family,-,59,1,,,,
60,-,Maurice Sawin,Loire Valley,-,16,2,,,,
61,down,Teodor Wolgers,Think Different,30,25,2,,,,
62,-,Erland Cooper,Haar over Hamnavoe (feat. Bill Ryder-Jones) [Bill Ryder-Jones Rework],-,62,1,,,,
63,-,Rebecca Jean Rossi,Tribeca,-,63,1,,,,
64,-,Sophie Hutchings,Love & Keep,-,19,7,,,,
65,-,Dirk Maassen,Diaries (from Home),-,2,15,,,,
66,down,Andreas Ihlebæk,Let Me Be Good,45,45,2,,,,
67,-,The Piano Guys,Batman Evolution,-,67,1,,,,
68,down,Stefan Truyman,Fly Like a Leaf,25,7,7,,,,
69,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,32,,,,
70,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,30,6,,,,
71,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),42,42,2,,,,
72,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,72,1,,,,
73,down,Ô Lake,Nocturne,22,4,12,,,,
74,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,49,3,,,,
75,down,Sofiane Pamart,MOON,9,9,3,,,,
76,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,76,1,,,,
77,-,2CELLOS,The Show Must Go On,-,50,12,,,,
78,-,Chad Lawson,when the party's over,-,2,8,,,,
79,down,里歐皮,Sweet dream,65,11,4,,,,
80,-,Dustin O'Halloran,Opus 56,-,10,2,,,,
81,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,21,,,,
82,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",84,13,32,,,,
83,-,Christian Löffler,Pastoral,-,31,13,,,,
84,down,Ólafur Arnalds,We Contain Multitudes (From Home),23,6,22,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,17,57,,,,
86,down,Laurence Ipsum,First Rays,78,23,17,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,8,62,,,,
88,-,Chad Lawson,I Wrote You A Song,-,45,2,,,,
89,-,Clemens Christian Poetzsch,Solitaer,-,51,4,,,,
90,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,38,38,2,,,,
91,-,Josep Colom,Música callada: I. Angelico,-,20,1,,,,
92,-,Elliott Jacqués,Hindsight,-,92,1,,,,
93,-,Ever So Blue,Forgotten,-,61,2,,,,
94,up,Stephan Moccio,Sea Change,97,3,22,,,,
95,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,22,5,,,,
96,-,Tom Blankenberg,hibiskus,-,28,4,,,,
97,-,Andrea Viscardi,Liebevoll,-,22,3,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,66,,,,
99,-,The Piano Guys,Story of My Life,-,36,14,,,,
100,-,Chad Lawson,Stay,-,7,19,,,,
