Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,18,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,18,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,3,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,18,,,,
5,up,Ludovico Einaudi,Divenire,40,5,18,,,,
6,down,The Piano Guys,A Thousand Years,4,3,18,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,6,18,,,,
8,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,4,3,,,,
9,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,7,6,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),66,10,15,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,7,3,18,,,,
12,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),26,10,5,,,,
13,down,Laurence Ipsum,Off,9,9,3,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,4,18,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,17,,,,
16,up,Ola Gjeilo,Firefly,17,5,6,,,,
17,down,Ola Gjeilo,Before Dawn,10,2,9,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,8,12,,,,
19,down,Laurence Ipsum,Between Dawn and Day,16,4,6,,,,
20,down,Milana Zilnik,Verde,14,4,4,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,18,,,,
22,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,18,13,14,,,,
23,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",22,17,5,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,11,16,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,12,12,,,,
26,-,2CELLOS,Wake Me Up,-,26,12,,,,
27,up,Sophie Hutchings,Two Flames,36,8,6,,,,
28,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",98,28,4,,,,
29,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,6,11,,,,
30,up,Ólafur Arnalds,saman,48,2,9,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,8,14,,,,
32,-,Joep Beving,Ala,-,6,7,,,,
33,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),11,3,18,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",55,25,17,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,17,17,,,,
36,down,Ludovico Einaudi,Primavera,15,7,17,,,,
37,down,Ludovico Einaudi,Fly,27,6,15,,,,
38,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",41,4,18,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,2,13,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,1,,,,
41,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,39,1,,,,
42,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,34,9,,,,
43,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,9,4,,,,
44,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,21,14,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",85,26,12,,,,
46,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),28,16,6,,,,
47,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",75,47,3,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,17,18,,,,
49,down,Carlos Cipa,dark tree (Solo Piano Version),30,16,5,,,,
50,up,Dirk Maassen,Feather,54,15,4,,,,
51,up,Maurice Sawin,Snowflakes,62,8,18,,,,
52,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",31,25,5,,,,
53,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,11,,,,
54,-,Ludovico Einaudi,The Earth Prelude,-,27,2,,,,
55,-,Sofiane Pamart,Nagasaki,-,13,2,,,,
56,-,2CELLOS,Thunderstruck,-,26,7,,,,
57,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,2,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,13,15,,,,
59,up,2CELLOS,Now We Are Free,87,33,6,,,,
60,up,Matteo Myderwyk,Charlotte,94,2,15,,,,
61,-,Maxence Cyrin,Mer de velours,-,39,1,,,,
62,down,Ludovico Einaudi,I giorni,46,6,13,,,,
63,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,6,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,2,8,,,,
65,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,7,,,,
66,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",88,42,5,,,,
67,up,The Piano Guys,Peponi (Paradise),89,21,12,,,,
68,-,Ludovico Einaudi,Ancora,-,54,3,,,,
69,-,Ludovico Einaudi,Nightbook,-,36,2,,,,
70,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",50,2,9,,,,
71,up,Ludovico Einaudi,I Giorni,73,48,6,,,,
72,down,Maxence Cyrin,Mer de velours,24,18,6,,,,
73,-,Laurence Ipsum,And I'm Feeling Good,-,4,1,,,,
74,-,2CELLOS,Moon River,-,46,2,,,,
75,-,Laurence Ipsum,First Rays,-,23,12,,,,
76,down,The Piano Guys,Titanium / Pavane,42,6,18,,,,
77,-,2CELLOS,Cinema Paradiso,-,47,2,,,,
78,-,2CELLOS,For the Love of a Princess,-,49,2,,,,
79,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,7,,,,
80,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),19,15,16,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,81,1,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,8,14,,,,
83,down,The Piano Guys,Rolling in the Deep,53,14,12,,,,
84,-,Céline Morgan,Mundane,-,6,8,,,,
85,up,The Piano Guys,Bring Him Home,99,54,3,,,,
86,-,"Leonard Bernstein, Alan Titus, Maurice Peress, Norman Scribner Choir, The Berkshire Boy Choir & Tom Ellis","Mass. A Theatre Piece for Singers, Players and Dancers: X. Credo: 5. Trope: ""I Believe in God""",-,86,1,,,,
87,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,4,,,,
88,-,2CELLOS,Seven Nation Army,-,58,3,,,,
89,up,Agnes Fredenberg,Cycles,93,21,6,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,69,1,,,,
91,down,Milana Zilnik,Blu,90,25,6,,,,
92,down,Carlos Cipa,senna's joy (Solo Piano Version),82,3,11,,,,
93,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),96,14,10,,,,
94,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",78,22,6,,,,
95,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,44,3,,,,
96,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,30,4,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,60,3,,,,
98,down,The Piano Guys,A Million Dreams,35,34,9,,,,
99,down,Ólafur Arnalds,saman (berlin) [live],44,2,16,,,,
100,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,45,2,,,,
