Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,27,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,27,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,27,,,,
4,up,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",6,4,27,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,3,27,,,,
6,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,35,6,2,,,,
7,up,Chad Lawson,Stay,25,7,4,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,26,,,,
9,up,Stephan Moccio,Whitby,30,9,2,,,,
10,up,Ola Gjeilo,Still,11,4,26,,,,
11,up,Milana Zilnik,Garofano,38,11,2,,,,
12,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),23,3,27,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,4,27,,,,
14,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
15,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),46,15,23,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,6,19,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,17,25,,,,
18,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",5,5,3,,,,
19,up,The Piano Guys,A Thousand Years,26,3,27,,,,
20,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),43,14,2,,,,
21,down,Stephan Moccio,Fracture,3,3,4,,,,
22,down,Ludovico Einaudi,Fly,15,6,24,,,,
23,up,Ludovico Einaudi,Divenire,69,5,27,,,,
24,down,查德・勞森,One Day You Finally Knew,7,7,4,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,21,3,27,,,,
26,-,2CELLOS,Thunderstruck,-,26,8,,,,
27,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,25,24,,,,
28,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,8,8,4,,,,
29,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,21,2,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,2,13,,,,
31,down,Alexander Chapman Campbell,Takk,10,3,4,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,6,27,,,,
33,-,Ketil Bjørnstad,Der ute - der inne,-,33,1,,,,
34,down,Douglas Riva,Enfants d'un Rêve,14,14,2,,,,
35,-,Ludovico Einaudi,Le Onde,-,5,1,,,,
36,down,Joep Beving,Solitude,27,19,3,,,,
37,down,Ludovico Einaudi,Primavera,28,7,26,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,24,,,,
39,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",16,5,7,,,,
40,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",48,4,12,,,,
41,-,The Piano Guys,Let It Go,-,24,13,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,33,4,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,8,22,,,,
44,down,Andreas Ihlebæk,Come Summer,29,29,4,,,,
45,down,Annelie,Tuesday,20,5,6,,,,
46,up,Laurence Ipsum,"Boulder, CO, 11AM",55,8,3,,,,
47,down,Sophie Hutchings,The Last Sigh,13,9,4,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,36,5,,,,
49,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,20,18,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,13,22,,,,
51,up,The Piano Guys,Titanium / Pavane,59,6,26,,,,
52,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,16,13,,,,
53,down,Milana Zilnik,Calla,39,3,9,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,10,6,,,,
55,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,24,21,,,,
56,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,35,8,,,,
57,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",74,46,10,,,,
58,-,Alexandrov Ensemble,National Anthem of the Ussr,-,46,8,,,,
59,-,Sheku Kanneh-Mason,Melody,-,59,1,,,,
60,-,2CELLOS,Eye of the Tiger,-,43,7,,,,
61,-,Isobel Waller-Bridge,September,-,61,1,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,13,22,,,,
63,-,Ludovico Einaudi,Tu Sei,-,18,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,14,,,,
65,-,Andreas Ihlebæk,One More,-,15,1,,,,
66,-,The Piano Guys,Code Name Vivaldi,-,17,13,,,,
67,-,2CELLOS,Pirates of the Caribbean,-,43,8,,,,
68,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",49,15,6,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,48,6,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,10,,,,
71,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,4,,,,
72,-,Laurence Ipsum,Off,-,9,8,,,,
73,-,The Piano Guys,Someone You Loved,-,15,8,,,,
74,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,5,,,,
75,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,57,1,,,,
76,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,11,,,,
77,down,Maria Holloway,Farewell,24,11,4,,,,
78,down,Laurence Ipsum,And I'm Feeling Good,61,4,10,,,,
79,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,17,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,55,2,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,8,22,,,,
82,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,7,11,,,,
83,up,Juanes,La Camisa Negra,90,28,8,,,,
84,-,Ólafur Arnalds,saman,-,2,16,,,,
85,down,The Piano Guys,Peponi (Paradise),60,21,19,,,,
86,-,SOČR & Vladimír Válek,"Symfonie č. 9 e moll ""Z Nového světa, Novosvětská"", Op. 95: II. Largo",-,41,2,,,,
87,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,50,42,5,,,,
88,down,Fırat Akarcalı,Lunar Soil,22,15,4,,,,
89,-,Ludovico Einaudi,Elegy For The Arctic,-,25,1,,,,
90,-,Ludovico Einaudi,Berlin Song,-,14,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,56,1,,,,
92,-,Andrea Bocelli,Besame mucho,-,37,1,,,,
93,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,45,1,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,35,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,13,,,,
96,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,37,3,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,17,24,,,,
98,down,Alexis Ffrench,Story of You,82,9,24,,,,
99,down,Ludovico Einaudi,I giorni,44,6,22,,,,
100,-,Ludovico Einaudi,Gravity,-,46,1,,,,
