Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,61,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,102,,,,
3,up,Ludovico Einaudi,Luminous,9,1,2,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,103,,,,
5,down,Chill Patrol,Soedersved,4,3,11,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,103,,,,
7,up,Ludovico Einaudi,Fly,80,6,100,,,,
8,up,Ludovico Einaudi,Divenire,91,5,101,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,2,43,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",13,10,2,,,,
11,down,Stephan Moccio,Halston,8,5,4,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,3,103,,,,
13,up,Stephan Moccio,Sea Change,47,3,24,,,,
14,-,Ludovico Einaudi,Nuvole Nere,-,14,3,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,1,103,,,,
16,up,2CELLOS,Celloverse,18,1,5,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,4,94,,,,
18,up,Stephan Moccio,Esmé’s Waltz,42,10,2,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,14,,,,
20,-,Almost Piano & Oliver Price,Innerversions,-,16,1,,,,
21,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself (Short Edit),-,21,1,,,,
22,up,Daniele Meneghello,Why,98,22,2,,,,
23,up,Ludovico Einaudi,Dietro casa,59,18,30,,,,
24,down,Poppy Ackroyd,Stillness,19,19,2,,,,
25,up,Ludovico Einaudi,I giorni,89,6,73,,,,
26,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",16,16,3,,,,
27,-,Ludovico Einaudi,The Earth Prelude,-,27,19,,,,
28,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,79,,,,
29,-,Classical Gas,Moonlight Sonata,-,19,12,,,,
30,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,30,4,,,,
31,-,Ólafur Arnalds,TREE,-,11,3,,,,
32,-,Hania Rani & Dobrawa Czocher,Dunkel,-,32,1,,,,
33,-,The Piano Guys,Anyone,-,33,1,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,24,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",61,12,46,,,,
36,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,36,1,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],78,17,19,,,,
38,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,13,7,,,,
39,up,Chad Lawson,Blackwater Pond,51,39,2,,,,
40,down,アディエマス,Adiemus,24,6,35,,,,
41,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,41,2,,,,
42,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,19,7,,,,
43,-,Maxence Cyrin,As the Darkness Falls,-,17,1,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,8,79,,,,
45,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,45,1,,,,
46,-,Lambert,Awake,-,8,13,,,,
47,-,DeLange,Pleiades,-,47,1,,,,
48,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava [The Moldau River],-,48,2,,,,
49,-,Matteo Myderwyk,Lullaby,-,49,1,,,,
50,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,50,1,,,,
51,-,Serj Tankian,Blues,-,51,1,,,,
52,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,52,1,,,,
53,-,Ludovico Einaudi,I giorni,-,26,1,,,,
54,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,35,1,,,,
55,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,55,3,,,,
56,-,Ólafur Arnalds,momentary,-,56,3,,,,
57,-,Alice Sara Ott,"Peer Gynt, Op. 23: Solver's Song (Arr. for Piano)",-,57,1,,,,
58,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,58,1,,,,
59,-,Ludovico Einaudi,Questo Volta,-,59,2,,,,
60,up,Luke Howard,Portrait Gallery,79,52,4,,,,
61,-,Ólafur Arnalds,saman,-,2,48,,,,
62,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,62,1,,,,
63,-,Vangelis,To the Unknown Man,-,63,2,,,,
64,-,Ludovico Einaudi & Marco Decimo,DNA,-,43,3,,,,
65,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,30,14,,,,
66,-,Philip Jerne,Aura,-,66,1,,,,
67,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,29,4,,,,
68,-,Norman Dück,Found A Home,-,68,1,,,,
69,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 4, Notturno",-,69,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,58,,,,
71,-,The Piano Guys,Titanium / Pavane,-,6,71,,,,
72,-,Ludovico Einaudi,Come Un Fiore,-,46,1,,,,
73,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,73,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",95,21,41,,,,
75,-,Stephan Moccio,Lionheart,-,75,1,,,,
76,-,Ludovico Einaudi,Day 1: Ascent,-,15,3,,,,
77,-,The Piano Guys,Beethoven's 5 Secrets,-,3,96,,,,
78,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,14,4,,,,
79,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,12,30,,,,
80,up,Beethoven Orchestra London,Für Elise,85,80,3,,,,
81,-,Ludovico Einaudi,Dolce Droga,-,50,3,,,,
82,-,2CELLOS,Wake Me Up,-,26,43,,,,
83,-,Ludovico Einaudi,Primavera,-,7,98,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,48,14,,,,
85,-,2CELLOS,With or Without You,-,85,3,,,,
86,-,Ludovico Einaudi,Ora,-,25,12,,,,
87,-,Ludovico Einaudi,Fairytale,-,84,2,,,,
88,-,Susan Boyle,I Dreamed a Dream,-,50,4,,,,
89,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,7,9,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,77,11,67,,,,
91,-,Ever So Blue,Legato,-,91,1,,,,
92,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,92,1,,,,
93,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: II. Romanze - Larghetto",-,93,1,,,,
94,-,2CELLOS,Love Story,-,50,3,,,,
95,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",55,11,24,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,79,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,38,5,,,,
98,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,98,1,,,,
99,-,The Piano Guys,Before You Go,-,77,1,,,,
100,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,100,1,,,,
