Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,62,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,103,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,104,,,,
4,down,Ludovico Einaudi,Luminous,3,1,3,,,,
5,up,Stephan Moccio,Halston,11,5,5,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,2,44,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,1,104,,,,
8,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,8,51,,,,
9,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,6,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,10,59,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,104,,,,
12,up,Stephan Moccio,Esmé’s Waltz,18,10,3,,,,
13,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,7,3,,,,
14,up,Stephan Moccio,Le Jardin de Monsieur Monet,89,7,10,,,,
15,up,アディエマス,Adiemus,40,6,36,,,,
16,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,16,3,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,104,,,,
18,-,Jiří Horák,I Wish I Had Wings,-,11,1,,,,
19,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,25,,,,
20,up,Poppy Ackroyd,Stillness,24,19,3,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,96,6,80,,,,
22,down,Ludovico Einaudi,Fly,7,6,101,,,,
23,up,Ólafur Arnalds,TREE,31,11,4,,,,
24,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,24,1,,,,
25,-,Ólafur Arnalds,Respite,-,24,1,,,,
26,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,26,1,,,,
27,-,Il Divo,Amazing Grace,-,27,1,,,,
28,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,28,3,,,,
29,down,Ludovico Einaudi,Divenire,8,5,102,,,,
30,down,2CELLOS,Celloverse,16,1,6,,,,
31,-,Il Divo,The Power of Love (La Fuerza Mayor),-,31,1,,,,
32,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Kay,-,32,1,,,,
33,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,33,3,,,,
34,down,Chill Patrol,Soedersved,5,3,12,,,,
35,up,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",54,35,2,,,,
36,-,Il Divo,Nella Fantasia,-,36,1,,,,
37,-,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",-,4,73,,,,
38,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,38,1,,,,
39,down,Ludovico Einaudi,I giorni,25,6,74,,,,
40,-,Ólafur Arnalds,Still / Sound,-,7,30,,,,
41,-,Bertrand Chamayou,Song for Octave,-,26,18,,,,
42,-,Olivia Belli & Joni Fuller,Two Seas,-,42,1,,,,
43,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,21,13,,,,
44,-,Il Divo,Unchained Melody (Senza Catene),-,44,1,,,,
45,-,Alexandra Stréliski,Ellipse,-,14,1,,,,
46,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,46,1,,,,
47,-,Rebecca Jean Rossi,Retrospective,-,47,2,,,,
48,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,22,25,,,,
49,-,Stephan Moccio,Fireflies,-,41,1,,,,
50,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,35,5,,,,
51,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,51,1,,,,
52,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,52,6,,,,
53,-,Il Divo,Somewhere,-,53,1,,,,
54,-,Ludovico Einaudi,Nightbook,-,36,12,,,,
55,down,David Fray,"Goldberg Variations, BWV 988: Aria",10,10,3,,,,
56,-,Chad Lawson & Cocomi,Stay,-,18,7,,,,
57,down,Maxence Cyrin,As the Darkness Falls,43,17,2,,,,
58,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,40,4,,,,
59,-,The Piano Guys,A Thousand Years,-,3,100,,,,
60,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],34,11,25,,,,
61,-,Belle Chen,Lullaby for Edward,-,3,5,,,,
62,-,Joep Beving,September (Piano Version),-,16,9,,,,
63,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,38,7,,,,
64,-,Ludovico Einaudi,Le onde,-,47,13,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,4,95,,,,
66,-,Il Divo,Can't Help Falling In Love,-,66,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,44,3,,,,
68,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,68,2,,,,
69,down,Daniele Meneghello,Why,22,22,3,,,,
70,-,Fabrizio Paterlini,Solitude,-,2,5,,,,
71,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,71,1,,,,
72,-,Ola Gjeilo,Autumn,-,1,11,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,7,,,,
74,-,"St. Clement Concert Choir, Randall Swanson & St. Clement Concert Orchestra","Ave verum corpus, K. 618",-,74,1,,,,
75,-,Il Divo,Hallelujah (Aleluya),-,75,1,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],37,17,20,,,,
77,-,Stephan Moccio,Wistful,-,4,6,,,,
78,-,Sophie Hutchings,Hold My Hand,-,18,3,,,,
79,-,Il Divo,Mama (English Version),-,79,1,,,,
80,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,80,1,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,48,,,,
82,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,82,1,,,,
83,-,Il Divo,Pour Que Tu M'aimes Encore,-,83,1,,,,
84,-,Moyzes Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, ""Hunt"": II. Menuetto: Moderato",-,84,1,,,,
85,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,85,1,,,,
86,-,Il Divo,Falling Slowly (Te Prometo),-,86,1,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,8,80,,,,
88,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 4. Offertorium: Hostias",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,46,,,,
90,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",26,16,4,,,,
91,-,Il Divo,You Raise Me Up (Por Ti Seré),-,83,2,,,,
92,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,71,1,,,,
93,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,60,1,,,,
94,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,22,,,,
95,-,Yann Tiersen,Penn ar Lann,-,95,1,,,,
96,-,Luke Howard,Passion / Sleep (Live),-,31,1,,,,
97,down,Almost Piano & Oliver Price,Innerversions,20,16,2,,,,
98,down,Stephan Moccio,Lionheart,75,75,2,,,,
99,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,99,1,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,100,1,,,,
