Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,65,,,,
2,up,David Flavin,News Focus,3,1,22,,,,
3,up,Topic,Breaking Me (feat. A7S),13,1,39,94,2020-03-01,8,2020-08-16
4,up,Cover Version,Wadde Hadde Dudde Da?,4,1,73,,,,
5,up,HALLES ELECTRO,Feelin,11,3,31,,,,
6,up,Charlie Puth,Attention (Acoustic),14,5,50,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,57,,,,
8,up,"Calvin Harris, Sam Smith",Promises,10,3,45,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,59,,,,
10,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Gregor Salto Hype Club],15,8,7,,,,
11,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),6,4,71,,,,
12,down,DJ Lemontoast,Winter,9,4,4,,,,
13,up,Marshmello,Here With Me (feat. CHVRCHES),21,6,42,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),50,2,67,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),30,2,65,,,,
16,-,Sven Kuhlmann,Funky Stereo (Club Mix),-,16,1,,,,
17,up,Calvin Harris,Summer (Extended Mix),27,3,3,,,,
18,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,48,,,,
19,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,19,5,,,,
20,down,surf mesa,Ily,7,2,19,63,2020-04-19,18,2020-07-12
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,3,28,,,,
22,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,22,3,,,,
23,-,Didimek,Hayal,-,14,1,,,,
24,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,2,,,,
25,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,1,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,57,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,2,57,,,,
28,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,10,40,2019-10-06,40,2019-10-06
29,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],55,18,55,,,,
30,-,Emma Bunton,What Took You So Long,-,8,36,,,,
31,-,Mameaw,เอาไป เอาไป,-,20,7,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (Original),46,4,32,,,,
33,down,Sigala & Paloma Faith,Lullaby,24,7,3,,,,
34,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,53,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,3,28,,,,
36,-,Zedd & Alessia Cara,Stay,-,3,40,,,,
37,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,29,2,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),45,1,17,,,,
39,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],54,3,40,,,,
40,-,Regina & Dee Dee,Beautiful Day (Acapella),-,6,17,,,,
41,-,Adoxwell & GR,Jump,-,10,7,,,,
42,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,31,2,,,,
43,-,The Chainsmokers,Honest,-,1,29,,,,
44,down,Ed Sheeran,Shape of You (NOTD Remix),28,3,43,,,,
