Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepote,A - A1,1,1,6,,,,
2,-,Robin S.,Show Me Love,-,2,1,,,,
3,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,34,,,,
4,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,3,11,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,79,,,,
6,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,1,18,,,,
7,down,Alesso & Katy Perry,When I'm Gone,4,1,19,,,,
8,up,Gryffin & OneRepublic,You Were Loved,9,5,5,,,,
9,up,The Chainsmokers,Honest,45,1,51,,,,
10,-,Various Artists,Bangkok (Mat's Matara Remix),-,10,2,,,,
11,-,Emma Bunton,What Took You So Long,-,8,47,,,,
12,-,Sten Ryder,Rooster Song,-,1,16,,,,
13,-,Hidromental,Moon,-,13,1,,,,
14,-,Above & Beyond,Group Therapy Intro (Abgt475),-,14,1,,,,
15,up,Roa,After the Rain,35,8,19,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),26,2,104,,,,
17,-,Avicii,SOS (feat. Aloe Blacc),-,2,89,,,,
18,up,Zedd & Alessia Cara,Stay,31,3,62,,,,
19,-,John Paul Young,Love Is In the Air,-,16,13,,,,
20,up,ニッキー・ミナージュ,Starships,21,3,18,,,,
21,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,8,3,88,,,,
22,-,Flo Rida,Good Feeling,-,4,7,,,,
23,-,Zedd & Elley Duhé,Happy Now,-,2,60,,,,
24,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,67,,,,
25,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],11,1,20,,,,
26,down,Charlie Puth,How Long (Remix) [feat. French Montana],13,2,94,,,,
27,up,Regard & Years & Years,Hallucination (Extended),46,16,4,,,,
28,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,6,11,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,93,,,,
30,-,Leif Garrett,I Was Made for Dancin',-,9,2,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,62,,,,
32,up,surf mesa,Ily,44,2,45,63,2020-04-19,18,2020-07-12
33,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,17,8,,,,
34,-,Brown Eyed Girls,Abracadabra,-,34,3,,,,
35,down,Martin Garrix & Troye Sivan,There for You,28,1,65,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),47,4,64,,,,
