Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Javier Rodríguez Macpherson,Fire (Live) [feat. Estrella Van],1,1,0,,,,
2,up,The Sound Rocket,Colombianos Comuna 13,2,1,0,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),5,2,0,,,,
4,down,Cover Version,Wadde Hadde Dudde Da?,3,1,0,,,,
5,up,Black Toys,5th Symphony (Dee Doubleyou Radio Edit),8,1,0,,,,
6,up,Marshmello,Here With Me (feat. CHVRCHES),9,6,0,,,,
7,up,Zedd & Katy Perry,365,12,7,0,,,,
8,up,Jax Jones & Bebe Rexha,Harder,13,1,0,,,,
9,-,TheFatRat,Prelude (feat. JJD) [VIP Edit],-,9,0,,,,
10,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),4,4,0,,,,
11,-,Steve Noise,Head Above Water (Remix),-,5,0,,,,
12,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,32,3,0,,,,
13,-,Lana Del Rey,Video Games (Omid 16B Remix),-,8,0,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
15,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,9,0,,,,
16,-,Osunlade,I'm Happy,-,6,0,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,0,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,35,1,0,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,3,0,,,,
20,-,Tiësto & Mabel,God Is a Dancer,-,7,0,,,,
21,up,Clean Bandit,I Miss You (feat. Julia Michaels),45,4,0,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),17,2,0,,,,
23,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],7,3,0,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),39,4,0,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,37,2,0,,,,
26,up,Hardwell,Hardwell on Air - Best of December Intro,31,2,0,,,,
27,-,Titan & Delete,Bitch Fight,-,27,0,,,,
28,down,Jonas Blue,Mama (feat. William Singe),25,1,0,,,,
29,down,Sigala & Becky Hill,Wish You Well,18,9,0,,,,
30,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,0,,,,
31,up,Emma Bunton,What Took You So Long,42,8,0,,,,
32,down,Technoyzer,Orbital (Dez remix),19,2,0,,,,
33,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,0,,,,
34,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,0,,,,
35,-,Regard,Ride It,-,5,0,57,2019-10-06,13,2019-11-10
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,2,0,,,,
37,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,4,0,,,,
38,up,Jennifer Lopez,On the Floor (feat. Pitbull),38,4,0,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",33,7,0,,,,
40,down,Pitbull,Bon Bon (Extended),6,6,0,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),55,2,0,,,,
42,down,Stefano Palena,Apulia,14,5,0,,,,
43,-,Zedd & Alessia Cara,Stay,-,3,0,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,2,0,,,,
45,down,Eltonnick,Ndiyindoda (feat. NaakMusiQ),28,28,0,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,0,40,2019-10-06,40,2019-10-06
47,down,Ed Sheeran,Shape of You (NOTD Remix),40,3,0,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,49,4,0,,,,
49,-,Penny McLean,Lady Bump,-,7,0,,,,
50,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,0,,,,
51,-,Jonas Blue,I Wanna Dance,-,51,0,,,,
52,-,Martin Garrix & Troye Sivan,There for You,-,1,0,,,,
53,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,0,,,,
54,-,Tik Shiro,ยอมรับคนเดียว,-,1,0,,,,
55,down,Hoodfellas,Last Friday Night (Electro Remix),26,5,0,,,,
56,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Acoustic Version),-,23,0,,,,
57,down,Jonas Blue & HRVY,Younger,11,11,0,,,,
58,down,The Chainsmokers,Honest,34,1,0,,,,
59,down,Zedd & Elley Duhé,Happy Now,10,2,0,,,,
60,down,Illenium & Jon Bellion,Good Things Fall Apart,16,16,0,,,,
61,down,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",29,4,0,,,,
62,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,0,,,,
63,-,Sek Loso,เราและนาย (Dance Version),-,15,0,,,,
64,down,Marshmello & Bastille,Happier,47,1,0,74,2019-10-06,74,2019-10-06
