Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,76,,,,
2,up,Kygo & Ava Max,Whatever,2,1,20,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,7,,,,
4,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,2,1,,,,
5,-,LeAnn Rimes,Please Remember,-,5,8,,,,
6,-,Maxzy,เด้ง,-,4,42,,,,
7,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,13,,,,
8,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,6,50,,,,
9,-,เสก โลโซ,คืนจันทร์ (Dance Version),-,3,37,,,,
10,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,4,15,,,,
11,-,L 1,Radio Ep,-,11,1,,,,
12,-,Flo Rida,Good Feeling,-,4,39,,,,
13,-,Brenda Taylor,You Can't Have Your Cake and Eat It Too (Alternate Mix) [2016 - Remaster],-,13,1,,,,
14,-,The Black Eyed Peas,The Time (Dirty Bit),-,14,4,,,,
15,-,G. L. O. W. ALC,The Stormy Seas (STAHLSCHLAG Remix),-,9,3,,,,
16,-,Marasi,Tormenta,-,16,1,,,,
17,-,"Calvin Harris, Sam Smith",Promises,-,3,119,,,,
18,-,R3HAB & Amy Shark,Sway My Way,-,1,64,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Original),7,4,144,,,,
20,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,112,,,,
21,down,Kenya Grace,Strangers,11,1,34,,,,
22,-,Dream Orchestra,All I have to do is Dream,-,15,16,,,,
23,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,74,,,,
24,down,DJ Banjar,DJ Goyang Gemoy,6,4,3,,,,
25,up,Patcha,โอมจงรวย,25,4,30,,,,
26,-,Emma Bunton,What Took You So Long,-,8,63,,,,
27,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,116,,,,
28,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,79,,,,
29,-,Jay Beatzz,Clean Bandit-Tears,-,15,10,,,,
30,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,7,4,,,,
31,-,John Goldham & Brandon Mancuso,Funny Talk (Remix),-,2,7,,,,
32,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,25,8,,,,
