Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,5,,,,
2,up,Calvin Harris,Stay With Me,4,1,12,,,,
3,up,R3HAB & Amy Shark,Sway My Way,3,1,6,,,,
4,-,Ed Sheeran,Shivers,-,4,1,,,,
5,-,Missfeat,The World Before (Niko Garcia Remix),-,5,1,,,,
6,-,Sam Ross,Sam's Montage,-,6,1,,,,
7,-,Avicii,The Nights (Avicii by Avicii),-,7,2,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,96,,,,
9,up,La Laque,Ãâ¬ Part,36,9,3,,,,
10,-,"Calvin Harris, Sam Smith",Promises,-,3,83,,,,
11,-,Whitney Houston,I'm Every Woman,-,11,5,,,,
12,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,12,2,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,40,4,65,,,,
14,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,3,31,,,,
15,up,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,28,2,77,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,102,,,,
17,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,3,31,,,,
18,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,94,,,,
19,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,32,3,75,,,,
20,-,Various Artists,"Continuous Mix, Pt. 1",-,20,3,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,100,,,,
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,16,7,,,,
23,up,Topic,Breaking Me (feat. A7S),49,1,78,94,2020-03-01,8,2020-08-16
24,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,12,,,,
25,up,Alesso & Zara Larsson,Words,39,16,5,,,,
26,-,Roa,Someday,-,26,1,,,,
27,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,27,1,,,,
28,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,6,5,,,,
29,-,Bobby Farrell,Brown Girl In the Ring,-,29,2,,,,
30,-,The Chainsmokers,Roses (feat. ROZES),-,12,12,,,,
31,-,Shane Philips,More Than I've Ever Known,-,31,1,,,,
32,-,Afrojack & SAYMYNAME,Hot,-,32,1,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,11,,,,
34,down,ニッキー・ミナージュ,Starships,33,3,32,,,,
35,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,2,71,,,,
36,-,Ketso SA & Msoja,Massive,-,8,4,,,,
37,down,Marshmello & Bastille,Happier,20,1,78,74,2019-10-06,74,2019-10-06
38,-,Donna Summer,On the Radio,-,38,1,,,,
39,-,Tik Shiro,ยอมรับคนเดียว,-,1,18,,,,
40,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,40,1,,,,
41,-,TOXICtime,С. Б. Б. М.,-,1,9,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),16,4,77,,,,
