Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,68,,,,
2,up,David Flavin,News Focus,2,1,25,,,,
3,up,Maxzy,กูโดนเท,6,1,2,,,,
4,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,54,,,,
5,down,HALLES ELECTRO,Feelin,4,3,34,,,,
6,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,6,,,,
7,down,Cover Version,Wadde Hadde Dudde Da?,5,1,76,,,,
8,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),21,4,74,,,,
9,up,The Chainsmokers,Honest,14,1,32,,,,
10,up,Hoodfellas,Last Friday Night (Electro Remix),12,5,55,,,,
11,down,Topic,Breaking Me (feat. A7S),7,1,42,94,2020-03-01,8,2020-08-16
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,60,,,,
13,down,Ed Sheeran,Shape of You (NOTD Remix),9,3,46,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],18,4,11,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,15,,,,
16,up,Zedd & Katy Perry,365,26,7,36,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,60,,,,
18,up,Clean Bandit,Tears (feat. Louisa Johnson),25,1,19,,,,
19,down,Jax Jones & Bebe Rexha,Harder,16,1,56,,,,
20,-,Calvin Harris,Summer (Extended Mix),-,3,5,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",29,7,35,,,,
22,up,Charlie Puth,Attention (Acoustic),24,5,53,,,,
23,-,ANG & Kevu,For Our People (Extended Mix),-,23,2,,,,
24,down,Zedd & Elley Duhé,Happy Now,15,2,39,,,,
25,-,Galantis,Bones (feat. OneRepublic),-,5,7,,,,
26,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,11,40,2019-10-06,40,2019-10-06
27,down,Clean Bandit,I Miss You (feat. Julia Michaels),13,4,49,,,,
28,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,3,,,,
29,up,Charlie Puth,How Long (Remix) [feat. French Montana],38,2,65,,,,
30,up,Hoodfellas,What the Hell (Electro Remix),33,14,26,,,,
31,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,31,3,,,,
32,down,Kwizz,Aroud the World,11,8,30,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,46,,,,
34,-,Kescore,Fuck War,-,3,11,,,,
35,-,Avicii,Broken Arrows,-,5,6,,,,
36,-,Didimek,Hayal,-,14,3,,,,
37,-,Gorgon City,Lick Shot,-,37,1,,,,
38,-,Charlie Chan,You da One (House Remix),-,20,4,,,,
39,-,DVBBS & NERVO,Make It Last,-,14,2,,,,
40,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),36,4,39,,,,
41,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],58,18,58,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,9,4,,,,
43,-,Zedd & Alessia Cara,Stay,-,3,41,,,,
44,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,47,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,17,17,,,,
46,up,Skrillex & Poo Bear,Would You Ever,46,13,4,,,,
47,-,Sigala & Becky Hill,Wish You Well,-,9,4,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,8,,,,
49,down,Jonas Blue,Mama (feat. William Singe),22,1,47,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,2,,,,
51,-,длб,А и б,-,22,3,,,,
52,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,46,,,,
53,-,Danke Schoen,Arachne (Original),-,53,1,,,,
54,-,Sister Sledge,We Are Family (Single Version),-,29,5,,,,
55,down,Sak Noel & Los Tioz,Blekete,42,3,2,,,,
56,-,Mike Perry,Body to Body (feat. Imani Williams),-,56,1,,,,
57,-,Julian Jordan & Guy Arthur,Let Me Be the One (Extended Mix),-,57,1,,,,
