Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4B & TEEZ,Whistle,1,1,19,,,,
2,up,Four Two Nine,Come In,4,1,13,,,,
3,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],5,1,25,,,,
4,down,Sugar Hill & Wasabi,Sexy Eyes,3,3,13,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,30,,,,
6,up,ASCO & One-One,Tora Tora,7,6,5,,,,
7,down,John Moss,Paralyzed,6,1,25,,,,
8,up,Indigo Bliss,Shogun (Remix),15,4,4,,,,
9,up,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),11,9,5,,,,
10,up,4B & Junkie Kid,Love Is Dead (Extended Mix),17,2,4,,,,
11,down,Klangkarussell,Sonnentanz,9,9,9,,,,
12,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),31,12,13,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,2,27,,,,
14,up,Charlie Puth,Attention (Acoustic),36,5,23,,,,
15,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,28,,,,
16,down,4B & Junkie Kid,Love Is Dead,2,2,5,,,,
17,down,Steve Noise,Head Above Water (Remix),8,5,21,,,,
18,down,Jax Jones & Bebe Rexha,Harder,14,1,33,,,,
19,up,LiQWYD,Summer Nights,27,19,2,,,,
20,up,Cover Version,Wadde Hadde Dudde Da?,22,1,33,,,,
21,-,Alan Larsen,Strive (Breakbeat Mix),-,5,6,,,,
22,up,Jannine Weigel,Raindrops (Silverstrike Remix),24,5,8,,,,
23,-,R3HAB & Skytech,Starflight,-,23,7,,,,
24,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,24,1,,,,
25,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,2,32,,,,
26,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,4,31,,,,
27,up,DJ Antoine & Mad Mark,Sky Is the Limit (Dirty Disco Youth Remix),29,27,3,,,,
28,-,Delizious Devina,Let the Beat Go,-,28,1,,,,
29,-,Kygo & Sandro Cavazza,Beautiful,-,29,1,,,,
30,down,"Calvin Harris, Sam Smith",Promises,23,3,24,,,,
31,-,Kygo & Jamie N Commons,Feels Like Forever,-,31,1,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,22,,,,
33,down,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),30,1,7,,,,
34,up,The Chainsmokers,Honest,37,1,14,,,,
35,-,Medina,Kun for Mig (feat. Burhan G),-,30,1,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,42,4,27,,,,
37,-,Martin Garrix & Troye Sivan,There for You,-,1,27,,,,
38,up,Marshmello & Bastille,Happier,50,1,25,74,2019-10-06,74,2019-10-06
39,-,Jonas Blue,Mama (feat. William Singe),-,1,26,,,,
40,down,Clean Bandit,Tears (feat. Louisa Johnson),21,1,3,,,,
41,-,Clean Bandit,Extraordinary (feat. Sharna Bass),-,26,1,,,,
42,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),25,3,8,,,,
43,-,Kygo & Kim Petras,Broken Glass,-,43,1,,,,
44,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],28,3,22,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",52,7,20,,,,
46,-,David Flavin,News Focus,-,1,1,,,,
47,-,Live Business,High Paws,-,47,1,,,,
48,down,Zedd & Alessia Cara,Stay,19,3,26,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,26,,,,
50,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,46,3,28,,,,
51,-,Kygo & Zac Brown,Someday,-,51,1,,,,
52,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,4,3,,,,
53,-,Khen,Closing Doors,-,4,1,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),40,2,32,,,,
55,down,DeepImpulser,382,35,16,7,,,,
56,down,Hoodfellas,Last Friday Night (Electro Remix),33,5,28,,,,
57,down,Clean Bandit,I Miss You (feat. Julia Michaels),44,4,28,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,2,32,,,,
59,-,etc.u,Cabinet (Petrutt Remix),-,59,1,,,,
60,-,Varios / Michael N'Bossa,The Girl Is Mine,-,20,1,,,,
61,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,8,,,,
62,-,Illenium & Jon Bellion,Good Things Fall Apart,-,16,3,,,,
