Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4B & TEEZ,Whistle,1,1,17,,,,
2,up,Four Two Nine,Come In,2,1,11,,,,
3,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],3,1,23,,,,
4,up,Indigo Bliss,Shogun (Remix),17,4,2,,,,
5,up,Steve Noise,Head Above Water (Remix),25,5,19,,,,
6,down,John Moss,Paralyzed,5,1,23,,,,
7,up,Jax Jones & Bebe Rexha,Harder,19,1,31,,,,
8,down,Sugar Hill & Wasabi,Sexy Eyes,4,3,11,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,28,,,,
10,down,4B & Dj Mercer,Bounce,7,6,3,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,25,,,,
12,up,Alan Larsen,Strive (Breakbeat Mix),12,5,5,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),11,2,31,,,,
14,down,ASCO & One-One,Tora Tora,8,6,3,,,,
15,-,Bjornberg,Absolut (Original Mix),-,15,1,,,,
16,-,Matchbox Twenty,She's So Mean (Radio Edit),-,16,1,,,,
17,up,Charlie Puth,Attention (Acoustic),24,5,21,,,,
18,up,Cover Version,Wadde Hadde Dudde Da?,21,1,31,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,2,30,,,,
20,-,Infinite Doctor,Tech Unsupport,-,20,1,,,,
21,down,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),16,9,3,,,,
22,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,3,,,,
23,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,1,,,,
24,down,4B & Junkie Kid,Love Is Dead,9,2,3,,,,
25,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
26,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,26,1,,,,
27,up,Hoodfellas,What the Hell (Electro Remix),38,14,6,,,,
28,-,Klangkarussell,Sonnentanz,-,9,7,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,27,3,,,,
30,-,Alex Metric & Ten Ven,What U Need,-,30,1,,,,
31,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,1,,,,
32,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Dave Aude Radio],-,32,2,,,,
33,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,29,,,,
34,up,"Calvin Harris, Sam Smith",Promises,56,3,22,,,,
35,down,Charlie Puth,How Long (Remix) [feat. French Montana],6,2,30,,,,
36,-,Martin Garrix & Troye Sivan,There for You,-,1,26,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,3,6,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),26,2,25,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,1,25,,,,
40,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),20,4,30,,,,
41,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,27,,,,
42,-,Jim Yosef,Journey,-,42,1,,,,
43,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],46,3,20,,,,
44,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,29,3,,,,
45,up,Jannine Weigel,Raindrops (Silverstrike Remix),51,5,6,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,18,,,,
47,down,Regina & Dee Dee,Beautiful Day (Acapella),33,6,5,,,,
48,-,DJ Antoine & Mad Mark,Sky Is the Limit (Dirty Disco Youth Remix),-,27,1,,,,
49,-,Carzé & Daxar,Resurrect (feat. Kovick Balboa),-,49,1,,,,
50,down,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),30,1,5,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,21,,,,
52,-,Marshmello & Bastille,Happier,-,1,23,74,2019-10-06,74,2019-10-06
53,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,23,3,23,,,,
54,up,DeepImpulser,382,58,16,5,,,,
55,-,GAAB,Wtf (What the F**k),-,55,1,,,,
56,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,16,2,,,,
57,-,Cash Cash,All My Love (feat. Conor Maynard),-,25,2,,,,
58,-,Avicii,Broken Arrows,-,5,2,,,,
59,down,4B & Nvrleft,DOPE,13,13,2,,,,
60,-,Emma Bunton,What Took You So Long,-,8,20,,,,
61,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,26,,,,
62,-,Roche,Back Outside,-,62,1,,,,
63,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,12,11,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,7,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,30,,,,
66,-,Zedd & Alessia Cara,Stay,-,3,24,,,,
