Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,2,1,50,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,63,,,,
4,up,"Party Pupils, bbno$ & MAX",Girlfriend (feat. MILLI),5,4,4,,,,
5,down,R3HAB & Amy Shark,Sway My Way,4,1,54,,,,
6,up,Flo Rida,Good Feeling,31,4,22,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,2,106,,,,
8,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,3,100,,,,
9,down,เสก โลโซ,คืนจันทร์ (Dance Version),7,3,25,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,113,,,,
11,-,"Skrillex, Diplo & Justin Bieber",Where Are Ü Now,-,8,9,,,,
12,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,6,36,,,,
13,-,Topic,Breaking Me (feat. A7S),-,1,98,94,2020-03-01,8,2020-08-16
14,-,AJ Tracey & Mabel,West Ten,-,14,5,,,,
15,-,Jax Jones & Bebe Rexha,Harder,-,1,84,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,139,,,,
17,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,120,,,,
18,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,30,7,5,,,,
19,-,Jax Jones & Years & Years,Play,-,13,21,,,,
20,-,Marshmello & Bastille,Happier,-,1,105,74,2019-10-06,74,2019-10-06
21,down,Patcha,โอมจงรวย,18,4,16,,,,
22,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,25,,,,
23,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,88,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,4,98,,,,
25,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,31,,,,
26,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,15,,,,
27,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,64,,,,
