Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4B & TEEZ,Whistle,2,1,16,,,,
2,up,Four Two Nine,Come In,3,1,10,,,,
3,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],4,1,22,,,,
4,up,Sugar Hill & Wasabi,Sexy Eyes,5,3,10,,,,
5,up,John Moss,Paralyzed,7,1,22,,,,
6,up,Charlie Puth,How Long (Remix) [feat. French Montana],8,2,29,,,,
7,down,4B & Dj Mercer,Bounce,6,6,2,,,,
8,up,ASCO & One-One,Tora Tora,13,6,2,,,,
9,up,4B & Junkie Kid,Love Is Dead,21,2,2,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,2,29,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),14,2,30,,,,
12,up,Alan Larsen,Strive (Breakbeat Mix),15,5,4,,,,
13,-,4B & Nvrleft,DOPE,-,13,1,,,,
14,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Acoustic Mix],-,14,1,,,,
15,up,Justin Black & Luke Thompson,Molly High,25,15,4,,,,
16,down,Armand Van Helden,Touch Your Toes (feat. Fat Joe & BL),9,9,2,,,,
17,-,Indigo Bliss,Shogun (Remix),-,4,1,,,,
18,-,Pixelord & One-One,Я не робот,-,18,1,,,,
19,down,Jax Jones & Bebe Rexha,Harder,16,1,30,,,,
20,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),26,4,29,,,,
21,down,Cover Version,Wadde Hadde Dudde Da?,18,1,30,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),12,2,30,,,,
23,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,51,3,22,,,,
24,up,Charlie Puth,Attention (Acoustic),36,5,20,,,,
25,down,Steve Noise,Head Above Water (Remix),10,5,18,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,24,,,,
27,-,Sigala,We Got Love (feat. Ella Henderson),-,3,22,,,,
28,down,Ed Sheeran,Shape of You (NOTD Remix),23,3,20,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,3,27,,,,
30,up,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),38,1,4,,,,
31,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),22,4,20,,,,
32,-,4B & Junkie Kidd,Love Is Dead (Lny Tnz Remix),-,32,1,,,,
33,-,Regina & Dee Dee,Beautiful Day (Acapella),-,6,4,,,,
34,down,Atomica Music,Breaking Out,1,1,18,,,,
35,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,3,5,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),48,6,27,,,,
37,-,Kescore,Fuck War,-,3,5,,,,
38,down,Hoodfellas,What the Hell (Electro Remix),28,14,5,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,17,,,,
40,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,4,2,,,,
41,-,Paul Mendez & Zero3,Exotica,-,41,1,,,,
42,down,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),27,3,5,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,29,,,,
44,-,Zedd & Katy Perry,365,-,7,11,,,,
45,-,Forbidden Grimoire & Genome Project,Forbidden Ritual,-,45,2,,,,
46,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],34,3,19,,,,
47,-,JPB,High,-,47,1,,,,
48,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,2,,,,
49,-,We Are Loud,On the Run (feat. Katie DiCicco) [Extended Mix],-,49,1,,,,
50,down,Zedd & Elley Duhé,Happy Now,41,2,28,,,,
51,down,Jannine Weigel,Raindrops (Silverstrike Remix),20,5,5,,,,
52,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,5,,,,
53,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,9,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,13,,,,
55,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,1,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,3,21,,,,
57,-,Eleinad,Regeneration,-,57,1,,,,
58,down,DeepImpulser,382,37,16,4,,,,
59,-,Stefano Palena,Apulia,-,5,17,,,,
60,down,"Alan Walker, K-391 & Emelie Hollow",Lily,52,52,2,,,,
