Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pepote,A-A1,-,1,13,,,,
2,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,87,,,,
3,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,21,3,89,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),17,2,90,,,,
5,up,Martin Garrix & Troye Sivan,There for You,35,1,66,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),16,2,105,,,,
7,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,3,12,,,,
8,up,Roa,After the Rain,15,8,20,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),3,1,35,,,,
10,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,64,,,,
11,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,1,19,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,80,,,,
13,up,Charlie Puth,How Long (Remix) [feat. French Montana],26,2,95,,,,
14,up,surf mesa,Ily,32,2,46,63,2020-04-19,18,2020-07-12
15,down,Gryffin & OneRepublic,You Were Loved,8,5,6,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,63,,,,
17,-,KLOUD,Save the World,-,17,1,,,,
18,down,The Chainsmokers,Honest,9,1,52,,,,
19,-,តន់ ចន្ទសីម៉ា,ឡានសារ៉ែន,-,19,3,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],25,1,21,,,,
21,down,Emma Bunton,What Took You So Long,11,8,48,,,,
22,-,Alesso & Zara Larsson,Words,-,16,2,,,,
23,-,Sathean Tummue,ในนามของความห่วงใย,-,4,1,,,,
24,down,Sten Ryder,Rooster Song,12,1,17,,,,
25,down,ニッキー・ミナージュ,Starships,20,3,19,,,,
26,down,Alesso & Katy Perry,When I'm Gone,7,1,20,,,,
27,-,Jonas Blue,Mama (feat. William Singe),-,1,66,,,,
28,down,Zedd & Alessia Cara,Stay,18,3,63,,,,
29,up,Edward Maya & Vika Jigulina,Stereo Love (Original),36,4,65,,,,
30,down,Flo Rida,Good Feeling,22,4,8,,,,
31,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,14,3,,,,
32,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,66,,,,
33,-,Pongthep Gradoanchumnaan,ฝนจางนางหาย,-,3,19,,,,
34,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,16,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,29,2,94,,,,
36,-,Sam Smith,Stay with Me (Darkchild Version),-,9,12,,,,
37,-,Ketso SA & Msoja,Massive,-,8,1,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,21,,,,
39,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,2,17,,,,
