Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],13,1,44,,,,
2,up,John Moss,Paralyzed,11,1,44,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,45,,,,
4,up,4B & TEEZ,Whistle,5,1,38,,,,
5,up,NMIXII,5h,22,5,2,,,,
6,up,Arctic Wolf,C H2 N H2,6,6,9,,,,
7,up,Topic,Breaking Me (feat. A7S),19,1,18,94,2020-03-01,8,2020-08-16
8,up,HALLES ELECTRO,Feelin,21,3,10,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,24,,,,
10,down,Fleetwood Snack,2 L 2 L,1,1,17,,,,
11,up,David Guetta & Sia,Let's Love,24,2,7,84,2020-11-22,81,2020-11-29
12,up,Tekseven,L-Y-O-9-5,14,4,16,,,,
13,up,Hoodfellas,Last Friday Night (Electro Remix),20,5,41,,,,
14,-,Mike Perry,Runaway,-,14,1,,,,
15,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,4,4,,,,
16,up,Sugar Hill & Wasabi,Sexy Eyes,17,3,29,,,,
17,up,Cover Version,Wadde Hadde Dudde Da?,26,1,52,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,38,,,,
19,down,Toni Alvarez & DJ Dextro,2H2,9,6,15,,,,
20,up,Lana Del Rey,Video Games (Omid 16B Remix),44,8,34,,,,
21,down,Mode L,1H,3,2,17,,,,
22,-,Mode L,1C,-,4,13,,,,
23,up,Profeten & Dr. Mad,The Trump Song (Trump 2019),25,23,2,,,,
24,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,10,,,,
25,up,Jax Jones & Au/Ra,i miss u,64,25,2,,,,
26,down,L 7,L 7 (Subgroove Mix),2,2,17,,,,
27,up,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,42,18,2,,,,
28,up,Jax Jones & Bebe Rexha,Harder,51,1,47,,,,
29,down,Zedd & Elley Duhé,Happy Now,28,2,32,,,,
30,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,4,4,,,,
31,-,Charlie Puth,Attention (Acoustic),-,5,35,,,,
32,up,Jonas Blue,Mama (feat. William Singe),57,1,39,,,,
33,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),37,4,50,,,,
34,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,30,,,,
35,-,Zedd & Katy Perry,365,-,7,21,,,,
36,up,Charlie Puth,How Long (Remix) [feat. French Montana],58,2,46,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,43,,,,
38,down,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,27,3,39,,,,
39,down,Indigo Bliss,Shogun (Remix),30,4,22,,,,
40,down,The Chainsmokers,Honest,39,1,24,,,,
41,up,Jamiroquai,Virtual Insanity,52,24,3,,,,
42,-,Emma Bunton,What Took You So Long,-,8,27,,,,
43,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],50,18,37,,,,
44,up,Kimokawa,Just The Way You Are ( Bruno Mars ),54,6,19,,,,
45,up,Kwizz,Aroud the World,61,8,14,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,7,26,,,,
47,-,Puresonique,Cool and Vibrations (Original Version),-,47,1,,,,
48,-,J Matin,Rides,-,43,1,,,,
49,-,Steve Modana,Wait Another Day (Extended Mix),-,41,3,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,39,,,,
51,-,Varios / Michael N'Bossa,The Girl Is Mine,-,20,4,,,,
52,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,16,,,,
53,-,Varios / Michael N'Bossa,Baby Be Mine,-,51,1,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,39,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,2,48,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,3,,,,
57,-,Charlie Chan,You da One (House Remix),-,20,3,,,,
