Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,1,1,50,,,,
2,up,surf mesa,Ily,2,2,4,63,2020-04-19,18,2020-07-12
3,-,Tik Shiro,ออกมาเต้น,-,3,4,,,,
4,up,Mighty Mighty,Ok (Silver Queen Mix) [feat. Ayumi],5,1,50,,,,
5,-,Tik Shiro,มนุษย์ค้างคาว,-,3,8,,,,
6,up,"Calvin Harris, Sam Smith",Promises,7,3,37,,,,
7,down,Cover Version,Wadde Hadde Dudde Da?,4,1,58,,,,
8,down,Mladen Gertner,Just Fucking Do It,6,6,17,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,15,2,45,,,,
10,up,Charlie Puth,Attention (Acoustic),12,5,38,,,,
11,-,ItaloJohnson,06 A,-,11,1,,,,
12,up,HALLES ELECTRO,Feelin,13,3,16,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,46,,,,
14,down,Topic,Breaking Me (feat. A7S),8,1,24,94,2020-03-01,8,2020-08-16
15,up,Avicii,SOS (feat. Aloe Blacc),37,2,52,,,,
16,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,29,,,,
17,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),9,4,56,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,3,20,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),10,2,54,,,,
20,up,Regina & Dee Dee,Beautiful Day (Acapella),43,6,14,,,,
21,up,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],28,3,26,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),39,3,15,,,,
23,down,NAN,หยุดอยู่ตรงนั้น,3,3,4,,,,
24,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,5,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,2,46,,,,
26,down,Kantong Tungngern,บ่ฮักกะให้หลูโตน (EDM Rmx Project),23,1,21,,,,
27,up,Ed Sheeran,Shape of You (NOTD Remix),45,3,34,,,,
28,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,47,,,,
29,-,Hardwell,Apollo (feat. Amba Shepherd),-,8,3,,,,
30,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,40,,,,
31,down,Kwizz,Aroud the World,25,8,17,,,,
32,-,Steve Noise,Head Above Water (Remix),-,5,33,,,,
33,-,470,Sweet Dreams (feat. Monie T.) [Paura Mix],-,18,40,,,,
34,-,Hoodfellas,Last Friday Night (Electro Remix),-,5,43,,,,
35,down,Emma Bunton,What Took You So Long,14,8,31,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,27,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),35,6,33,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),22,4,22,,,,
39,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,10,5,,,,
40,-,Jonas Blue,Mama (feat. William Singe),-,1,40,,,,
41,down,Samuel Rupert Cole Sutton & Charlie Tenku,Low End Grind,18,18,6,,,,
42,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,20,5,,,,
43,down,Charlie Puth,How Long (Remix) [feat. French Montana],19,2,52,,,,
44,-,Hoodfellas,What the Hell (Electro Remix),-,14,20,,,,
45,-,Mameaw,เอาไป เอาไป,-,20,6,,,,
46,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,12,,,,
47,-,Bird Thongchai,บูมเมอแรง (BABB BIRD BIRD SHOW #11),-,4,18,,,,
