Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Hill & Justin Black,Ushuaia Dream,1,1,3,,,,
2,-,Fassounds,Summer Vibe,-,2,1,,,,
3,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,6,1,22,,,,
4,-,MaRLo,Abandoned,-,4,1,,,,
5,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,3,48,,,,
6,up,Alesso & Katy Perry,When I'm Gone,7,1,23,,,,
7,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,17,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,93,,,,
9,up,Inna,Sun Is Up,23,2,16,,,,
10,-,"Calvin Harris, Sam Smith",Promises,-,3,80,,,,
11,-,The Chainsmokers,Paris,-,3,21,,,,
12,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,3,15,,,,
13,-,Jax Jones & Years & Years,Play,-,13,11,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,5,23,,,,
15,-,Edut Sitepu XDS,Letih (Trap),-,15,1,,,,
16,up,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",28,4,27,,,,
17,-,VINNE,On My Body (Extended Mix),-,17,1,,,,
18,-,ニッキー・ミナージュ,Starships,-,3,21,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,82,,,,
20,-,TOXICtime,С. Б. Б. М.,-,1,1,,,,
21,-,Hikaru Utada,Chikai,-,21,1,,,,
22,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,16,3,,,,
23,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,67,,,,
24,-,Tik Shiro,อย่าไปคิด,-,9,3,,,,
25,-,Calvin Harris,We Found Love (feat. Rihanna),-,2,16,,,,
26,down,Marshmello & Bastille,Happier,9,1,66,74,2019-10-06,74,2019-10-06
27,-,Markvard & Kvarmez,Hopeless,-,27,1,,,,
28,-,Tik Shiro,ไชโย,-,8,1,,,,
29,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,4,,,,
30,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,96,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),12,2,108,,,,
32,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,14,1,,,,
33,-,Rami Music,Lover,-,33,1,,,,
34,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,65,,,,
35,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,3,27,,,,
36,down,Anthony Lazaro,Fly With Me,18,12,3,,,,
37,-,Clean Bandit,Tears (feat. Louisa Johnson),-,1,26,,,,
38,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,67,,,,
39,-,Rudimental,Sun Comes Up (feat. James Arthur),-,20,11,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,2,78,,,,
