Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,2,1,15,,,,
2,up,Maxzy,เอาจริงปะคะ อย่าให้ท่าหนูนะ,7,2,6,,,,
3,down,John Moss,Paralyzed,1,1,58,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,32,94,2020-03-01,8,2020-08-16
5,-,Topic & A7S,Breaking Me,-,5,3,,,,
6,down,Cover Version,Wadde Hadde Dudde Da?,3,1,66,,,,
7,up,Clean Bandit,I Miss You (feat. Julia Michaels),33,4,44,,,,
8,up,HALLES ELECTRO,Feelin,9,3,24,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,39,,,,
10,down,surf mesa,Ily,8,2,12,63,2020-04-19,18,2020-07-12
11,-,The Chainsmokers,Closer (feat. Halsey),-,2,60,,,,
12,down,Hoodfellas,Last Friday Night (Electro Remix),5,5,50,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,54,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],24,2,58,,,,
15,-,Richard Earnshaw,Won't Let Go (Classic Vocal Mix) [feat. Natasha Watts],-,15,1,,,,
16,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,50,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],25,4,5,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,34,,,,
19,-,Marshmello & Bastille,Happier,-,1,37,74,2019-10-06,74,2019-10-06
20,up,Zedd & Katy Perry,365,27,7,29,,,,
21,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,41,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,17,10,,,,
23,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,18,2,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),51,3,21,,,,
25,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,49,,,,
26,-,Martin Garrix & Troye Sivan,There for You,-,1,41,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,55,3,52,,,,
28,up,470,Sweet Dreams (feat. Monie T.) [Paura Mix],41,18,48,,,,
29,down,Kwizz,Aroud the World,14,8,23,,,,
30,down,Jennifer Lopez,I'm Into You (feat. Lil Wayne),18,4,64,,,,
31,-,Protoculture,Inu (Extended Mix),-,31,1,,,,
32,-,Dj Boy,คนไหนโสด (feat. สุรชัย สมบัติเจริญ) [สายย่อ],-,17,2,,,,
33,-,Tik Shiro,มนุษย์ค้างคาว,-,3,10,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),52,2,58,,,,
35,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,35,4,,,,
36,-,Kescore,Fuck War,-,3,8,,,,
37,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,44,3,43,,,,
38,-,DJ Snake,Propaganda (TJR & Nom De Strip Remix),-,38,3,,,,
39,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne) [Gregor Salto Hype Club],-,8,1,,,,
40,down,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],22,3,34,,,,
41,down,Mladen Gertner,Just Fucking Do It,30,6,25,,,,
42,down,Charlie Puth,Attention (Acoustic),10,5,46,,,,
43,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,5,,,,
44,down,Jonas Blue,Mama (feat. William Singe),19,1,45,,,,
45,-,Avicii,The Days,-,20,3,,,,
46,down,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,37,2,37,,,,
47,-,Zedd & Elley Duhé,Happy Now,-,2,36,,,,
48,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,14,7,,,,
49,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,7,2,,,,
50,-,Cardi & 418,The Veldt,-,30,1,,,,
51,-,Jayjen & Enine,RollerCoaster,-,51,1,,,,
52,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,20,8,,,,
53,-,Rihanna,Bitch Better Have My Money (R3hab Remix),-,53,1,,,,
54,-,Felix Cartal,Get What You Give,-,12,1,,,,
55,-,Lost Frequencies & Mokita,Black & Blue (Lost Frequencies Sunrise Club Mix),-,54,2,,,,
56,down,Wittaker,Bbc News,50,31,5,,,,
57,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,17,2,,,,
