Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Braaheim,Don't Leave Me,-,1,12,,,,
2,down,แสตมป์ อภิวัชร์ เอื้อถาวรสุข,รอเธอมา ทูเก็ตเตอร์,1,1,45,,,,
3,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,3,1,,,,
4,down,Kenya Grace,Strangers,2,1,3,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,126,,,,
6,-,Patcha,โอมจงรวย,-,4,12,,,,
7,-,Ya Ya Ying,เจ็บนิด...นิด (EDM Rmx Project By ดีเจบุญเพิ่ม),-,2,45,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,137,,,,
9,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,2,,,,
10,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,36,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,58,,,,
12,down,R3HAB & Amy Shark,Sway My Way,10,1,50,,,,
13,-,Avicii,Without You (feat. Sandro Cavazza),-,13,6,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,137,,,,
15,up,Edward Maya & Vika Jigulina,Stereo Love (Original),18,4,116,,,,
16,-,k.d. lang,Miss Chatelaine (St. Tropez Mix),-,16,1,,,,
17,-,Dee D Jackson,Galaxy of Love,-,9,4,,,,
18,up,Troye Sivan,Rush (Big Freedia Remix),20,18,2,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),9,2,157,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,6,31,,,,
21,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,16,8,,,,
22,-,เสก โลโซ,แม้ว่า (Dance Version),-,2,28,,,,
23,-,Aquatone,Grand Canyon,-,23,1,,,,
24,-,Marshmello & Bastille,Happier (Blanke Remix),-,4,2,,,,
25,-,Drake,Sticky,-,1,19,,,,
26,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,26,3,,,,
27,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,3,104,,,,
28,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,9,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,1,84,,,,
30,-,surf mesa,Ily,-,2,80,63,2020-04-19,18,2020-07-12
