Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Moss,Paralyzed,2,1,82,,,,
2,down,David Flavin,News Focus,1,1,39,,,,
3,up,Cover Version,Wadde Hadde Dudde Da?,6,1,90,,,,
4,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,17,,,,
5,up,surf mesa,Ily,12,2,27,63,2020-04-19,18,2020-07-12
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,2,43,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],7,4,18,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,14,2,73,,,,
9,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,9,6,,,,
10,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,10,1,,,,
11,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,11,1,,,,
12,-,Maxzy,เด้ง,-,4,8,,,,
13,-,Namcha Sheranut,แมลง (Party),-,13,7,,,,
14,up,Kwizz,Aroud the World,19,8,43,,,,
15,up,Zedd & Alessia Cara,Stay,16,3,47,,,,
16,-,Roa,After the Rain,-,8,4,,,,
17,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,56,,,,
18,up,Tinie Tempah,Girls Like (feat. Zara Larsson) [Radio Edit],36,3,14,,,,
19,up,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,22,3,64,,,,
20,down,Kescore,Fuck War,9,3,25,,,,
21,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),25,4,85,,,,
22,down,Furney,I Don't Really Know If I Know You,15,15,2,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),20,2,54,,,,
24,up,Marshmello & Bastille,Happier,28,1,44,74,2019-10-06,74,2019-10-06
25,-,Penny McLean,Lady Bump,-,7,3,,,,
26,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,49,,,,
27,-,リル・ジョン,Bend Ova (feat. Tyga),-,24,3,,,,
28,up,Regina & Dee Dee,Beautiful Day (Acapella),39,6,20,,,,
29,up,The Chainsmokers,Paris,30,3,8,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,3,39,,,,
31,-,"ซันนี่ สุวรรณเมธานนท์, Ice Preechaya, นิว & หมวดแวน","ABC ชักกระตุก (Extended Version Mix) [เพลงประกอบภาพยนตร์ ""ไอฟาย..แต๊งกิ้ว..เลิฟยู้""]",-,4,19,,,,
32,-,24 Hour Party Project,Sun is Up (Originally Performed By Inna) [Non Stop Mix Version],-,3,48,,,,
33,-,Sigala & Becky Hill,Wish You Well,-,9,6,,,,
34,down,"Melh Thavisa 800,020",ปั๊วะ,23,7,2,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,4,39,,,,
36,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,49,,,,
37,down,Martin Garrix & Troye Sivan,There for You,18,1,50,,,,
38,-,Skrillex & Poo Bear,Would You Ever,-,13,13,,,,
