Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Flavin,News Focus,1,1,48,,,,
2,up,John Moss,Paralyzed,2,1,91,,,,
3,up,Cover Version,Wadde Hadde Dudde Da?,5,1,99,,,,
4,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,2,14,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,5,6,,,,
6,-,ใหญ่ ประสงค์ ตั้งตัว,ถุงยาง,-,3,66,,,,
7,-,"TheFatRat, Laura Brehm & Anna Yvette",Chosen,-,6,1,,,,
8,up,Jax Jones & Bebe Rexha,Harder,26,1,66,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,79,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,71,,,,
11,down,"Calvin Harris, Sam Smith",Promises,10,3,63,,,,
12,up,Charlie Puth,Attention (Remix) [feat. Kyle],15,3,10,,,,
13,up,Jennifer Lopez,I'm Into You (feat. Lil Wayne),17,4,94,,,,
14,-,Jonas Blue,Mama (feat. William Singe),-,1,54,,,,
15,-,INNA,Sun Is Up (Play and Win Radio Edit),-,15,3,,,,
16,down,HALLES ELECTRO,Feelin,9,3,53,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),28,9,6,,,,
18,-,Sathean Tummue,ชีวิตไม่พร้อม แต่หัวใจพร้อม,-,2,42,,,,
19,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,20,,,,
20,up,Topic,Breaking Me (feat. A7S),37,1,53,94,2020-03-01,8,2020-08-16
21,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,4,47,,,,
22,down,Vanfire,Wip Wup,19,2,11,,,,
23,-,Dj Uniique,Summer and Sun,-,11,2,,,,
24,down,Mladen Gertner,Just Fucking Do It,12,6,33,,,,
25,up,Zedd & Katy Perry,365,39,7,46,,,,
26,-,Monolink,Father Ocean,-,26,1,,,,
27,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,1,2,,,,
28,-,Calvin Harris,Pray to God (feat. HAIM),-,18,7,,,,
29,-,Sek Loso,ฝนตกที่หน้าต่าง (Dance Version),-,3,13,,,,
30,-,Sten Ryder,Rooster Song,-,1,2,,,,
31,-,Dream Orchestra,All I have to do is Dream,-,15,2,,,,
32,-,E.L.,Music Lover,-,14,6,,,,
33,down,Kwizz,Aroud the World,21,8,52,,,,
34,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,9,16,,,,
35,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,7,9,,,,
36,down,Charlie Puth,How Long (Remix) [feat. French Montana],25,2,80,,,,
